sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:01:32;61;2355;;154;150219
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:04:02;63;2346;;160;150251
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:09:08;69;2347;;174;151125
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:11:35;64;2283;;159;148373
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:14:07;56;2306;;144;152282
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:16:37;60;2289;;153;151050
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:19:06;66;2296;;165;149723
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:21:36;57;2288;;142;149341
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:24:06;53;2280;;134;150354
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:26:37;59;2286;;151;151219
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:29:08;62;2277;;157;150319
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:31:39;65;2273;;164;150709
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:34:12;62;2266;;157;150759
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:36:39;60;2247;;151;149195
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:39:09;66;2226;;167;150577
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:41:39;60;2215;;152;149710
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:44:11;72;2217;;180;148470
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:46:42;57;2219;;146;152281
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:49:10;67;2202;;170;150529
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:51:41;62;2215;;154;147998
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:54:11;58;2204;;148;152436
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:56:41;65;2198;;164;150678
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T00:59:11;71;2179;;179;150279
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:01:41;56;2185;;138;147465
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:04:12;59;2195;;150;152329
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:06:46;59;2193;;150;150738
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:09:12;63;2190;;159;149065
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:11:42;62;2211;;159;151843
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:14:13;60;2200;;151;148826
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:16:43;63;2187;;157;148980
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:19:14;61;2159;;157;152879
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:21:44;62;2152;;156;149553
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:24:14;60;2133;;152;150315
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:26:45;61;2119;;154;150474
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:29:14;59;2139;;150;151026
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:31:45;63;2135;;156;148044
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:34:15;56;2140;;139;146838
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:36:45;55;2123;;145;155569
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:39:16;60;2131;;151;150811
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:41:46;62;2133;;152;146407
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:44:18;61;2108;;157;153557
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:46:47;55;2103;;138;150528
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:49:19;70;2107;;177;151196
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:51:50;62;2087;;155;149096
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:54:19;62;2071;;156;150308
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:56:49;53;2074;;131;148214
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T01:59:20;68;2074;;177;154631
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:01:50;55;2057;;138;149123
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:04:22;56;2065;;142;151204
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:06:52;59;2073;;149;150454
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:09:21;66;2080;;167;150197
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:11:52;64;2076;;161;150248
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:14:22;66;2075;;167;150671
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:16:52;52;2084;;131;150224
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:19:22;66;2073;;162;146669
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:21:52;73;2074;;186;152856
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:24:24;64;2069;;162;149812
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:26:54;63;2049;;162;152141
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:29:24;59;2052;;150;150113
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:31:56;58;2060;;146;150285
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:34:24;64;2061;;159;148409
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:36:57;65;2056;;166;152209
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:39:26;63;2052;;159;150393
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:44:28;56;2078;;141;150771
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:49:31;69;2070;;174;151106
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:52:02;62;2026;;155;149698
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:54:31;64;2008;;163;150602
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:57:02;66;2030;;167;149716
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T02:59:32;64;2030;;162;150672
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:02:02;60;2037;;152;151479
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:04:35;57;2032;;139;145714
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:07:05;61;2037;;159;155210
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:09:34;55;2050;;139;149259
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:12:05;65;2062;;166;151501
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:14:36;62;2075;;158;150683
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:17:05;61;2064;;152;147913
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:19:36;63;2093;;162;152903
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:22:06;56;2125;;141;149882
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:24:38;65;2138;;165;150731
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:27:11;56;2146;;142;149911
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:29:46;64;2125;;163;150585
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:32:08;68;2108;;172;150910
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:34:38;69;2108;;166;143438
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:37:14;62;2130;;165;157428
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:39:52;65;2131;;164;150446
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:42:09;64;2127;;159;148802
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:44:43;63;2119;;159;150309
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:47:10;59;2146;;150;152044
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:49:41;60;2140;;149;148602
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:52:11;59;2139;;148;150107
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:54:41;72;2147;;183;151670
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:57:12;60;2139;;152;150215
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T03:59:41;58;2134;;145;147464
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:02:12;67;2112;;174;153895
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:04:42;65;2115;;163;148578
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:07:12;63;2111;;159;150996
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:09:42;57;2105;;143;149609
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:12:12;60;2088;;153;151071
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:14:42;59;2084;;149;150300
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:19:45;64;2144;;164;151458
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:22:15;67;2081;;168;150250
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:24:46;71;2081;;179;149828
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:27:16;57;2066;;145;150830
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:29:47;56;2067;;141;150460
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:32:17;59;2059;;150;150844
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:34:49;66;2081;;167;149714
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:37:22;64;2086;;160;149781
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:39:49;57;2084;;145;152021
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:42:19;58;2069;;145;149333
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:44:50;58;2079;;148;150511
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:47:20;68;2065;;169;149073
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:49:50;61;2067;;153;150094
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:52:20;69;2081;;173;150081
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:54:50;63;2088;;162;152215
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:57:21;70;2095;;176;149802
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T04:59:51;61;2091;;155;150881
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:02:23;61;2094;;155;150305
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:04:52;63;2106;;161;151154
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:07:23;70;2090;;172;147277
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:09:53;62;2092;;159;153676
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:12:23;68;2114;;172;150279
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:14:54;65;2110;;165;150493
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:17:24;64;2106;;161;149258
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:19:54;67;2113;;170;151544
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:22:26;59;2110;;147;147263
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:24:56;53;2109;;137;153559
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:27:26;58;2120;;145;149888
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:29:56;67;2118;;169;150292
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:32:27;52;2123;;131;150473
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:34:57;53;2109;;135;150168
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:37:27;68;2088;;170;148612
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:39:58;63;2110;;161;152573
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:42:29;63;2118;;160;151149
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:44:59;59;2115;;149;149561
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:47:29;64;2121;;160;149965
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:50:00;61;2115;;156;151489
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:52:30;73;2131;;184;149989
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:55:00;52;2105;;132;151077
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T05:57:31;57;2120;;145;150209
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:00:01;64;2100;;161;149166
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:02:32;73;2117;;185;151675
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:05:03;68;2126;;167;147148
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:07:33;60;2100;;153;152363
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:10:04;62;2109;;155;148000
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:12:37;60;2127;;153;152625
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:15:05;62;2122;;158;151295
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:17:35;60;2137;;153;151142
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:20:10;59;2151;;147;148136
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:22:39;67;2147;;170;151238
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:25:11;68;2166;;173;151797
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:27:37;54;2192;;137;151403
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:30:10;61;2196;;153;150336
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:32:38;63;2189;;160;150188
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:35:10;63;2179;;161;151310
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:37:40;61;2169;;155;151072
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:40:14;74;2158;;185;149238
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:42:40;61;2164;;153;149977
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:45:12;59;2155;;149;150158
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:47:42;57;2177;;145;152209
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:50:12;66;2190;;167;150120
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:52:48;68;2199;;169;147949
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:55:14;61;2210;;157;153778
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T06:57:44;64;2209;;162;150020
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:00:19;68;2226;;171;149207
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:02:54;63;2240;;161;152384
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:05:17;61;2233;;155;150559
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:07:49;60;2268;;153;150841
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:10:17;67;2273;;169;150048
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:12:48;67;2264;;170;150285
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:15:20;58;2293;;148;151324
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:17:49;68;2308;;173;151163
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:20:19;68;2312;;170;149915
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:22:53;66;2326;;168;150510
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:25:24;64;2317;;161;150331
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:27:54;69;2319;;176;151456
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:30:40;66;2301;;165;148288
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:32:54;58;2304;;149;152240
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:35:25;57;2303;;141;147625
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:37:55;62;2312;;159;151987
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:40:23;65;2338;;165;151301
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:42:54;60;2365;;151;150007
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:45:24;62;2361;;158;150731
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:47:54;65;2377;;164;149555
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:50:24;59;2388;;149;150996
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:52:55;61;2398;;153;148739
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:55:25;61;2436;;155;151960
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T07:57:55;69;2461;;175;150242
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:00:28;65;2466;;165;150091
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:02:56;57;2479;;143;149231
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:05:27;50;2490;;129;151822
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:07:57;63;2489;;159;149806
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:10:29;64;2496;;159;148510
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:12:58;54;2524;;138;150559
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:15:29;59;2541;;149;151018
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:17:59;62;2563;;159;151816
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:20:29;60;2589;;152;150844
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:22:59;66;2641;;166;150119
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:25:30;60;2666;;148;145837
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:28:00;51;2680;;132;153645
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:30:30;66;2719;;167;150545
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:33:01;61;2725;;154;150840
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:35:31;55;2714;;138;149832
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:38:04;61;2714;;152;149507
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:40:33;64;2728;;162;151832
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:43:05;68;2733;;172;150918
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:45:33;68;2714;;172;150071
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:48:06;58;2680;;148;151753
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:50:34;53;2642;;135;150545
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:53:04;64;2621;;160;147762
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:55:36;52;2631;;133;152651
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T08:58:07;59;2659;;147;149151
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:00:36;60;2665;;150;149543
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:03:07;58;2686;;148;152239
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:05:36;58;2699;;148;150518
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:08:06;60;2691;;148;147299
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:10:37;65;2700;;167;152242
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:13:08;54;2706;;136;149501
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:15:39;58;2703;;149;151934
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:18:09;64;2688;;162;150972
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:20:38;63;2713;;158;149880
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:23:09;60;2734;;152;149803
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:25:39;61;2775;;147;143025
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:28:09;61;2753;;164;158735
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:30:39;66;2740;;165;149003
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:33:10;57;2748;;144;149958
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:35:40;61;2748;;156;151425
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:38:13;63;2756;;157;149321
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:40:41;70;2796;;175;149608
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:43:14;71;2874;;181;151924
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:45:43;61;2992;;155;150532
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:48:13;63;3125;;159;151390
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:50:43;59;3221;;150;150464
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:53:13;66;3204;;166;149442
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:55:45;61;3216;;153;149420
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T09:58:22;53;3220;;135;150686
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:00:45;66;3233;;169;151433
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:03:15;70;3234;;175;149473
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:05:46;67;3222;;170;152038
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:08:16;66;3309;;166;150078
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:10:46;64;3368;;158;147071
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:13:19;69;3508;;177;153711
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:15:47;66;3595;;167;150115
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:18:18;68;3681;;171;150759
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:21:03;62;3702;;156;149083
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:23:18;67;3761;;171;151761
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:25:48;63;3884;;158;149784
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:28:22;63;4052;;159;149367
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:30:49;59;4272;;150;150751
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:33:19;58;4413;;147;150311
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:35:50;69;4557;;169;146030
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:38:20;59;4667;;154;155117
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:40:52;70;4755;;174;148147
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:43:24;60;4772;;155;153533
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:45:54;65;4820;;164;149899
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:48:29;67;4883;;167;148927
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:50:53;60;4954;;152;151058
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:53:24;62;4985;;158;150728
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:55:53;61;5065;;154;151055
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T10:58:24;71;5084;;180;150538
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:00:54;72;5034;;181;150512
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:03:44;66;5070;;168;150967
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:05:57;59;5092;;147;147513
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:08:27;60;5052;;154;153906
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:10:57;71;4981;;178;149937
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:13:37;65;5025;;165;150979
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:15:58;59;4948;;148;150142
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:18:28;61;4886;;153;149587
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:21:02;60;4931;;154;152077
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:23:32;61;4899;;154;149061
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:26:00;55;4877;;139;150509
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:28:31;63;4891;;157;149338
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:33:31;60;4884;;151;149245
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:36:12;69;4793;;175;152169
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:38:33;67;4731;;171;150935
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:41:04;64;4655;;162;150440
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:43:33;61;4549;;154;149871
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:46:09;65;4473;;162;149210
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:48:36;57;4449;;144;151558
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:51:05;63;4476;;158;148451
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:53:36;61;4471;;156;151342
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:56:08;61;4527;;155;150433
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T11:58:40;64;4501;;161;150106
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:01:07;63;4580;;159;150449
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:03:36;60;4638;;152;151219
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:06:10;64;4558;;161;149180
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:08:37;68;4560;;174;151994
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:11:08;59;4549;;149;150002
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:13:41;65;4690;;164;151271
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:16:09;64;4613;;162;150703
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-08T12:18:39;58;4645;;143;146600
