sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:04:31;35.25;34.42;32.71;28.98;231.64;231.50;230.99;228.02;195.14;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:04:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:09:32;35.37;34.51;32.74;28.93;231.25;231.11;230.58;227.53;194.58;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:09:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:14:32;35.95;35.04;33.17;29.24;233.71;233.56;233.00;229.83;196.38;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:14:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:19:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:19:33;34.42;33.68;32.16;28.69;229.29;229.16;228.70;225.99;193.78;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:24:33;34.47;33.70;32.12;28.56;228.27;228.13;227.66;224.86;192.64;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:24:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:35:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:35:12;35.19;34.41;32.82;29.22;233.50;233.37;232.89;230.06;197.15;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:40:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:40:13;35.04;34.28;32.72;29.16;233.01;232.88;232.41;229.62;196.84;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:45:14;36.64;35.76;33.94;30.02;239.98;239.83;239.29;236.16;202.00;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:45:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:50:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:50:14;34.29;33.57;32.10;28.68;229.20;229.07;228.63;225.97;193.85;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:55:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T00:55:15;34.59;33.93;32.58;29.28;233.93;233.82;233.40;230.88;198.39;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:00:15;35.17;34.43;32.91;29.38;234.78;234.65;234.19;231.44;198.51;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:00:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:05:16;34.38;33.69;32.28;28.92;231.09;230.96;230.53;227.94;195.69;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:05:16;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:10:16;34.74;34.08;32.73;29.41;234.98;234.86;234.44;231.91;199.27;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:10:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:15:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:15:17;33.62;33.03;31.83;28.72;229.50;229.39;229.01;226.69;195.03;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:20:18;33.99;33.42;32.25;29.17;233.05;232.95;232.58;230.29;198.24;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:20:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:25:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:25:18;34.68;34.00;32.62;29.26;233.83;233.71;233.29;230.72;198.16;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:30:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:30:19;34.50;33.90;32.68;29.51;235.81;235.70;235.32;232.96;200.46;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:35:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:35:19;34.00;33.37;32.10;28.90;230.90;230.78;230.39;227.97;195.99;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:40:20;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:40:20;34.46;33.86;32.64;29.47;235.49;235.38;235.00;232.64;200.18;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:45:21;34.60;33.93;32.56;29.23;233.56;233.44;233.02;230.47;197.98;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:45:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:50:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:50:24;33.68;33.23;32.30;29.49;235.56;235.47;235.16;233.17;201.25;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:55:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T01:55:25;34.32;33.73;32.54;29.40;234.92;234.81;234.43;232.10;199.76;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:00:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:00:29;34.65;34.01;32.69;29.41;235.03;234.92;234.51;232.02;199.44;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:05:30;34.27;33.69;32.53;29.43;235.11;235.00;234.64;232.34;200.03;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:05:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:10:30;34.42;33.82;32.60;29.43;235.11;235.00;234.61;232.25;199.83;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:10:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:15:50;34.22;33.69;32.63;29.64;236.77;236.67;236.33;234.16;201.82;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:15:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:21:01;35.10;34.46;33.16;29.86;238.58;238.47;238.06;235.57;202.55;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:21:02;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:26:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:26:03;34.64;34.09;32.96;29.88;238.75;238.64;238.28;236.02;203.32;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:31:06;36.20;35.52;34.13;30.69;245.23;245.11;244.68;242.07;208.05;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:31:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:36:07;34.33;33.79;32.69;29.65;236.85;236.75;236.40;234.17;201.76;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:36:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:41:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:41:08;34.98;34.38;33.15;29.95;239.29;239.17;238.79;236.40;203.45;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:46:09;35.71;35.07;33.76;30.42;243.09;242.98;242.57;240.06;206.45;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:46:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:51:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:51:09;35.34;34.76;33.57;30.38;242.74;242.63;242.26;239.90;206.57;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:56:09;35.78;35.17;33.92;30.65;244.91;244.80;244.40;241.97;208.25;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T02:56:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:01:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:01:12;35.27;34.72;33.58;30.45;243.31;243.20;242.84;240.55;207.24;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:06:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:06:13;35.33;34.72;33.46;30.21;241.37;241.26;240.87;238.44;205.15;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:11:13;35.22;34.69;33.60;30.53;243.91;243.81;243.46;241.24;207.95;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:11:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:16:17;35.55;34.98;33.82;30.65;244.89;244.78;244.41;242.08;208.53;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:16:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:21:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:21:18;35.58;35.02;33.87;30.72;245.46;245.35;244.99;242.68;209.08;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:26:18;35.69;35.13;33.98;30.83;246.31;246.20;245.84;243.54;209.84;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:26:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:31:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:31:19;36.18;35.65;34.57;31.45;251.29;251.18;250.83;248.59;214.36;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:36:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:36:19;36.37;35.85;34.79;31.68;253.09;252.99;252.65;250.42;216.00;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:41:20;36.26;35.78;34.81;31.80;254.04;253.94;253.62;251.51;217.13;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:41:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:46:23;38.01;37.40;36.15;32.76;261.75;261.63;261.23;258.74;222.86;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:46:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:51:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:51:24;37.74;37.11;35.82;32.40;258.84;258.72;258.31;255.77;220.19;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:56:25;37.28;36.70;35.52;32.24;257.59;257.48;257.10;254.71;219.49;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T03:56:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:01:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:01:26;37.78;37.21;36.04;32.74;261.58;261.47;261.10;258.70;222.99;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:06:27;37.63;37.06;35.90;32.62;260.59;260.48;260.11;257.73;222.16;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:06:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:11:30;38.72;38.10;36.86;33.43;267.05;266.93;266.54;264.03;227.47;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:11:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:16:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:16:31;38.98;38.35;37.07;33.59;268.40;268.28;267.88;265.32;228.53;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:21:32;38.91;38.26;36.93;33.41;266.90;266.78;266.36;263.74;227.05;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:21:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:26:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:26:33;38.82;38.17;36.84;33.32;266.21;266.09;265.67;263.06;226.46;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:31:33;39.46;38.74;37.29;33.60;268.46;268.33;267.88;265.10;227.97;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:31:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:36:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:36:34;40.22;39.51;38.05;34.31;274.13;274.00;273.54;270.74;232.88;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:41:34;40.49;39.83;38.49;34.87;278.56;278.44;278.01;275.34;237.14;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:41:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:46:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:46:35;39.60;39.07;38.00;34.70;277.23;277.12;276.76;274.44;236.90;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:51:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:51:35;39.06;38.47;37.27;33.88;270.63;270.52;270.13;267.67;230.75;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:56:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T04:56:36;40.33;39.68;38.34;34.72;277.41;277.28;276.86;274.20;236.14;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:01:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:01:36;40.89;40.21;38.81;35.11;280.50;280.37;279.93;277.19;238.63;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:06:36;41.94;41.16;39.58;35.62;284.62;284.48;283.99;280.99;241.55;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:06:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:11:37;39.81;39.23;38.06;34.66;276.85;276.74;276.36;273.91;236.24;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:11:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:16:37;40.79;40.15;38.84;35.23;281.48;281.36;280.94;278.30;239.78;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:16:38;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:21:38;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:21:38;40.77;40.10;38.73;35.07;280.16;280.03;279.60;276.89;238.43;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:26:38;40.83;40.21;38.96;35.41;282.86;282.73;282.33;279.76;241.16;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:26:39;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:31:49;42.31;41.67;40.36;36.67;292.97;292.84;292.43;289.75;249.76;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:31:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:36:51;42.34;41.59;40.06;36.15;288.82;288.68;288.20;285.27;245.41;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:36:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:41:51;41.41;40.78;39.49;35.87;286.59;286.47;286.06;283.43;244.30;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:41:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:46:52;42.24;41.51;40.01;36.13;288.67;288.54;288.07;285.17;245.38;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:46:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:51:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:51:52;42.40;41.70;40.28;36.47;291.37;291.24;290.79;287.98;247.98;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:56:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T05:56:53;42.24;41.47;39.91;35.95;287.23;287.09;286.60;283.62;243.88;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:01:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:01:53;42.78;42.05;40.57;36.68;293.06;292.92;292.46;289.56;249.24;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:06:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:06:54;42.02;41.41;40.15;36.53;291.82;291.70;291.30;288.68;248.93;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:11:54;42.74;42.08;40.73;36.97;295.33;295.20;294.77;292.03;251.65;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:11:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:16:55;43.35;42.65;41.21;37.34;298.30;298.16;297.71;294.86;253.95;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:16:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:21:55;43.30;42.58;41.09;37.16;296.92;296.78;296.31;293.40;252.58;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:21:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:26:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:26:56;43.26;42.51;40.98;37.00;295.63;295.49;295.01;292.04;251.28;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:31:56;43.78;43.11;41.73;37.88;302.66;302.53;302.09;299.29;257.93;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:31:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:36:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:36:57;44.87;43.92;41.96;37.45;299.26;299.09;298.50;294.98;252.97;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:41:57;44.11;43.27;41.55;37.32;298.20;298.05;297.52;294.30;252.86;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:41:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:46:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:46:58;43.67;42.98;41.58;37.72;301.35;301.21;300.77;297.94;256.71;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:51:58;43.32;42.59;41.08;37.13;296.67;296.53;296.06;293.12;252.29;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:51:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:56:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T06:56:59;43.58;42.80;41.22;37.17;297.02;296.88;296.38;293.35;252.33;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:01:59;44.86;43.97;42.16;37.80;302.07;301.92;301.36;298.02;255.92;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:01:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:07:00;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:07:00;43.27;42.49;40.90;36.86;294.55;294.41;293.91;290.88;250.16;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:12:00;44.53;43.68;41.94;37.67;301.00;300.85;300.31;297.06;255.22;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:12:00;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:17:00;44.04;43.22;41.53;37.36;298.49;298.35;297.83;294.66;253.26;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:17:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:22:01;43.63;42.90;41.40;37.44;299.17;299.03;298.56;295.63;254.49;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:22:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:27:01;43.39;42.55;40.83;36.65;292.86;292.71;292.18;288.98;248.24;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:27:02;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:32:02;43.04;42.32;40.84;36.94;295.12;294.99;294.52;291.63;251.05;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:32:05;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:37:05;43.51;42.75;41.20;37.18;297.08;296.94;296.46;293.46;252.48;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:37:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:42:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:42:06;44.32;43.44;41.64;37.32;298.19;298.04;297.48;294.17;252.58;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:47:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:47:07;42.92;42.11;40.45;36.36;290.51;290.36;289.85;286.74;246.41;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:52:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:52:07;43.33;42.52;40.86;36.75;293.61;293.46;292.95;289.83;249.10;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:57:07;42.77;42.02;40.48;36.53;291.90;291.76;291.28;288.32;248.05;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T07:57:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:02:08;42.40;41.70;40.28;36.47;291.38;291.25;290.80;287.99;247.99;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:02:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:07:08;42.09;41.34;39.82;35.92;287.00;286.86;286.39;283.46;243.84;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:07:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:12:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:12:09;41.71;41.00;39.55;35.75;285.60;285.47;285.01;282.19;242.88;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:17:09;41.61;40.93;39.52;35.78;285.83;285.70;285.26;282.49;243.24;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:17:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:22:09;40.96;40.34;39.07;35.50;283.61;283.49;283.09;280.49;241.78;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:22:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:27:10;41.27;40.55;39.10;35.31;282.14;282.01;281.55;278.73;239.85;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:27:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:32:10;41.71;41.01;39.58;35.79;285.97;285.84;285.39;282.58;243.25;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:32:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:37:11;40.46;39.90;38.74;35.32;282.17;282.05;281.68;279.23;240.92;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:37:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:42:11;40.59;40.00;38.77;35.27;281.78;281.66;281.27;278.74;240.35;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:42:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:47:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:47:12;40.73;40.07;38.70;35.04;279.95;279.83;279.40;276.69;238.27;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:52:12;40.45;39.80;38.48;34.88;278.69;278.56;278.14;275.50;237.32;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:52:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:57:13;39.31;38.80;37.75;34.51;275.68;275.57;275.23;272.95;235.68;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T08:57:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:02:13;39.89;39.27;37.98;34.45;275.22;275.10;274.69;272.11;234.44;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:02:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:07:14;39.13;38.56;37.39;34.03;271.86;271.74;271.37;268.95;231.93;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:07:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:12:14;39.47;38.83;37.53;34.01;271.72;271.59;271.18;268.59;231.34;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:12:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:17:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:17:15;38.75;38.17;37.00;33.64;268.75;268.63;268.26;265.83;229.19;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:22:15;38.78;38.23;37.11;33.82;270.20;270.09;269.73;267.38;230.67;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:22:16;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:27:16;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:27:16;37.62;37.15;36.19;33.13;264.65;264.54;264.23;262.09;226.39;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:32:16;38.46;37.93;36.86;33.62;268.60;268.49;268.14;265.84;229.41;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:32:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:37:17;38.35;37.80;36.67;33.38;266.67;266.56;266.19;263.83;227.54;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T09:37:17;;;;;;;;;;
