sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:00:55;39.1;38.5;37.3;34.2;;;;8.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:03:27;39.0;38.5;37.3;34.1;;;;8.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:06:00;38.7;38.1;36.9;33.8;;;;8.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:08:34;40.6;39.9;38.5;35.1;;;;8.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:11:07;39.6;39.2;38.3;35.5;;;;8.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:13:37;37.8;37.8;37.6;35.6;;;;8.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:16:08;38.2;37.8;36.8;34.0;;;;9.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:18:39;38.2;37.7;36.6;33.7;;;;9.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:21:13;38.1;37.8;37.0;34.4;;;;9.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:23:45;37.7;37.2;36.2;33.3;;;;9.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:26:14;39.3;38.7;37.6;34.6;;;;9.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:28:42;36.7;36.3;35.3;32.5;;;;9.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:31:16;38.1;37.6;36.5;33.5;;;;9.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:33:45;39.2;38.7;37.7;34.7;;;;9.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:36:13;36.4;36.0;35.0;32.4;;;;10.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:38:42;36.8;36.2;35.1;32.0;;;;10.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:41:10;34.1;33.7;33.0;30.6;;;;10.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:43:39;38.1;37.6;36.5;33.5;;;;10.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:46:07;37.6;37.2;36.4;33.7;;;;10.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:48:36;35.5;35.1;34.2;31.6;;;;10.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:51:05;37.9;37.4;36.5;33.8;;;;10.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:53:34;38.1;37.6;36.7;33.9;;;;9.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:56:03;38.5;38.1;37.2;34.5;;;;9.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T00:58:32;37.3;36.8;35.7;32.8;;;;9.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:01:00;38.4;38.1;37.4;34.8;;;;9.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:03:29;39.8;39.3;38.3;35.3;;;;9.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:06:00;40.3;39.8;38.5;35.3;;;;9.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:08:29;39.9;39.3;38.0;34.8;;;;9.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:10:58;39.2;38.7;37.5;34.4;;;;9.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:13:28;38.4;37.9;36.9;34.1;;;;10.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:15:58;40.6;39.9;38.5;34.9;;;;10.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:18:27;40.4;40.0;39.0;36.1;;;;10.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:21:00;40.3;39.8;39.0;36.1;;;;11.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:23:31;41.2;40.7;39.7;36.7;;;;11.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:26:00;41.9;41.4;40.2;36.9;;;;11.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:28:29;39.8;39.3;38.3;35.3;;;;12.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:31:00;43.6;43.0;41.6;38.0;;;;12.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:33:31;38.9;38.5;37.7;35.0;;;;13.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:36:10;39.8;39.3;38.4;35.5;;;;13.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:38:42;38.0;37.6;36.9;34.4;;;;13.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:41:11;40.3;39.9;38.9;36.0;;;;12.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:43:55;39.9;39.5;38.5;35.6;;;;12.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:46:26;41.9;41.3;40.0;36.6;;;;12.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:48:56;40.3;39.8;38.6;35.6;;;;12.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:51:41;42.2;41.7;40.4;37.1;;;;12.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:54:18;42.8;42.2;40.8;37.2;;;;12.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:56:49;42.1;41.4;40.1;36.6;;;;13.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T01:59:21;40.5;39.9;38.8;35.6;;;;13.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:01:56;40.1;39.6;38.6;35.6;;;;13.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:04:40;39.6;39.1;38.0;34.9;;;;14.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:07:09;41.7;41.1;39.9;36.6;;;;14.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:09:38;40.7;40.1;38.9;35.6;;;;15.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:12:09;40.9;40.4;39.1;35.9;;;;15.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:14:38;40.4;40.0;38.9;35.9;;;;15.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:17:09;41.3;40.8;39.8;36.8;;;;15.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:19:39;43.0;42.3;41.0;37.5;;;;16.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:22:08;41.8;41.2;40.1;36.9;;;;16.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:24:36;39.5;39.1;38.4;35.7;;;;16.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:27:07;44.9;44.3;43.1;39.7;;;;16.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:29:38;44.4;43.8;42.6;39.1;;;;17.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:32:16;43.5;43.0;41.8;38.6;;;;17.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:34:46;46.0;45.3;43.8;40.0;;;;17.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:37:18;44.1;43.5;42.0;38.5;;;;18.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:39:47;44.0;43.4;42.1;38.6;;;;19.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:42:16;46.0;45.5;44.3;40.8;;;;19.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:44:47;43.8;43.2;42.0;38.6;;;;19.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:47:17;46.7;45.9;44.3;40.3;;;;20.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:49:47;46.1;45.4;44.0;40.4;;;;21.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:52:18;44.8;44.2;42.9;39.5;;;;21.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:56:56;46.2;45.5;44.1;40.4;;;;23.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T02:59:29;44.1;43.8;43.2;40.6;;;;24.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:02:08;46.5;45.9;44.7;41.2;;;;25.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:04:38;47.2;46.4;44.9;41.0;;;;25.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:08:20;45.1;44.5;43.2;39.7;;;;26.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:11:46;47.1;46.4;44.9;41.1;;;;27.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:14:23;47.8;47.0;45.4;41.4;;;;28.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:21:35;48.5;47.6;45.8;41.5;;;;30.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:24:31;45.4;44.9;44.0;40.9;;;;31.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:27:05;48.1;47.3;45.7;41.6;;;;32.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:29:37;48.2;47.4;45.7;41.5;;;;33.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:32:10;48.6;47.8;46.1;42.1;;;;33.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:34:40;49.2;48.6;47.2;43.3;;;;33.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:37:13;48.0;47.3;45.7;41.8;;;;34.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:39:44;44.2;43.9;43.3;40.6;;;;34.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:42:20;48.0;47.3;45.7;41.7;;;;34.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:44:51;49.0;48.1;46.2;41.9;;;;35.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:47:21;48.7;47.9;46.3;42.2;;;;35.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:49:50;46.8;46.6;46.1;43.4;;;;35.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:52:28;47.0;46.2;44.6;40.7;;;;36.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:54:57;50.2;49.4;47.7;43.5;;;;36.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T03:57:30;48.6;47.8;46.3;42.3;;;;36.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:00:04;49.5;48.8;47.3;43.3;;;;36.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:02:36;47.5;46.9;45.8;42.3;;;;37.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:05:07;49.6;48.7;46.9;42.6;;;;37.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:07:58;52.3;51.5;49.8;45.5;;;;37.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:10:32;48.6;48.2;47.2;44.0;;;;38.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:13:09;49.9;49.1;47.6;43.7;;;;38.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:15:39;47.2;46.5;45.0;41.3;;;;38.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:18:10;50.8;50.0;48.2;43.8;;;;39.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:20:42;48.7;48.4;47.7;44.6;;;;39.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:25:11;50.5;49.7;48.0;43.9;;;;40.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:27:40;50.9;50.1;48.5;44.3;;;;40.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:30:14;49.2;48.5;47.1;43.2;;;;40.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:32:44;52.7;51.7;49.6;44.8;;;;41.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:35:14;49.3;48.7;47.5;43.9;;;;41.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:37:43;50.0;49.3;47.8;43.8;;;;41.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:40:14;48.6;47.9;46.3;42.3;;;;42.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:42:45;51.2;50.4;48.7;44.4;;;;42.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:45:17;49.6;48.9;47.4;43.4;;;;42.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:47:49;49.2;48.5;47.1;43.2;;;;42.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:50:22;51.9;50.9;48.7;43.9;;;;43.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:52:56;48.4;47.6;46.1;42.2;;;;43.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:55:26;49.6;48.8;47.1;42.8;;;;43.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T04:57:59;49.2;48.4;46.6;42.5;;;;43.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:00:34;49.2;48.2;46.0;41.4;;;;43.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:03:08;48.9;48.1;46.6;42.7;;;;43.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:05:39;48.6;47.8;46.3;42.3;;;;43.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:08:08;49.2;48.4;46.7;42.6;;;;43.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:10:37;48.7;47.9;46.2;42.0;;;;42.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:13:05;50.9;50.1;48.2;43.7;;;;41.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:15:35;49.5;48.7;47.0;42.8;;;;41.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:18:06;49.0;48.2;46.5;42.4;;;;41.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:20:37;51.9;51.2;49.5;45.4;;;;41.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:23:07;50.6;49.7;48.0;43.7;;;;41.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:25:36;50.1;49.3;47.7;43.6;;;;41.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:28:05;50.8;49.9;48.1;43.7;;;;42.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:30:35;49.1;48.4;46.8;42.9;;;;42.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:33:06;51.3;50.6;49.1;45.0;;;;42.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:35:37;48.8;47.9;46.1;41.9;;;;42.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:38:06;47.9;47.0;45.2;40.9;;;;42.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:40:39;44.8;44.7;44.7;42.5;;;;42.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:43:09;50.6;49.8;48.1;43.8;;;;41.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:45:38;50.5;49.6;47.5;42.9;;;;41.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:48:09;45.1;44.6;43.5;40.3;;;;40.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:50:39;51.9;51.0;49.1;44.7;;;;40.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:53:10;49.8;49.0;47.4;43.3;;;;39.0;41.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T05:55:42;50.5;49.7;47.9;43.7;;;;36.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:03:33;49.8;49.1;47.5;43.4;;;;31.0;54.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:06:02;50.9;50.1;48.5;44.3;;;;31.0;40.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:08:30;48.2;47.4;45.7;41.6;;;;31.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:10:59;51.8;51.0;49.2;44.8;;;;31.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:13:31;49.6;48.7;46.8;42.4;;;;32.0;38.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:16:20;48.8;48.1;46.6;42.7;;;;32.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:18:50;49.8;49.0;47.3;43.2;;;;32.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:21:19;50.3;49.5;47.6;43.3;;;;32.0;135.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:23:49;48.5;47.7;46.0;41.9;;;;31.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:26:17;49.3;48.5;46.7;42.5;;;;31.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:28:54;47.7;47.2;46.2;42.8;;;;30.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:31:33;51.0;50.1;48.2;43.8;;;;29.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:34:06;50.4;49.6;47.8;43.6;;;;29.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:36:35;51.3;50.4;48.6;44.2;;;;27.0;137.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:43:52;49.1;48.4;46.8;42.9;;;;24.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:46:24;49.9;49.1;47.4;43.2;;;;23.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:49:05;47.5;46.8;45.2;41.2;;;;23.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:51:37;49.9;49.1;47.5;43.5;;;;23.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T06:58:59;45.0;44.5;43.2;39.8;;;;21.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:01:29;49.4;48.6;47.0;43.0;;;;20.0;260.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:04:01;49.8;48.9;47.1;42.7;;;;17.0;175.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:06:31;50.8;49.9;48.0;43.6;;;;14.0;147.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:09:03;50.3;49.5;47.8;43.5;;;;13.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:11:32;52.5;51.7;50.0;45.6;;;;13.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:14:05;47.9;47.2;45.6;41.7;;;;13.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:16:35;50.1;49.5;48.3;44.6;;;;12.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:19:05;49.6;49.0;47.5;43.6;;;;12.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:21:36;47.4;47.0;46.3;43.2;;;;12.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:24:05;47.4;46.6;44.7;40.5;;;;12.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:26:43;46.7;46.0;44.4;40.6;;;;11.0;123.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:29:15;47.7;46.9;45.2;41.2;;;;10.0;118.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:31:44;49.0;48.3;46.8;42.8;;;;9.0;118.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:34:18;48.2;47.4;45.7;41.6;;;;9.0;117.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:36:47;48.8;47.9;46.0;41.7;;;;8.0;122.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:39:17;47.8;47.1;45.7;41.8;;;;7.0;131.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:41:45;45.8;45.2;44.1;40.7;;;;7.0;129.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:44:14;46.9;46.2;44.6;40.7;;;;6.0;129.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:46:42;46.7;46.1;44.8;41.3;;;;5.0;130.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:49:11;46.0;45.4;44.1;40.6;;;;5.0;128.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:51:41;43.8;43.8;43.7;41.7;;;;5.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:54:13;47.4;46.7;45.4;41.7;;;;4.0;116.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:56:45;46.1;45.4;43.9;40.1;;;;4.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T07:59:20;47.6;46.7;44.8;40.6;;;;4.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:01:50;44.7;44.1;42.6;39.0;;;;3.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:04:22;46.5;45.8;44.3;40.5;;;;3.0;129.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:07:31;47.1;46.4;44.8;40.8;;;;3.0;136.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:10:00;47.0;46.4;44.9;41.1;;;;3.0;151.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:12:31;46.0;45.3;43.7;39.9;;;;2.0;148.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:15:01;44.3;43.6;42.2;38.6;;;;2.0;147.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:17:33;44.0;43.4;42.1;38.7;;;;2.0;149.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:20:08;45.4;44.9;43.8;40.5;;;;2.0;151.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:22:39;43.3;43.1;42.6;40.1;;;;2.0;154.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:25:10;43.9;43.4;42.4;39.2;;;;2.0;157.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:27:47;43.8;43.0;41.4;37.7;;;;2.0;157.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:30:16;45.5;44.8;43.2;39.3;;;;1.0;180.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:32:45;45.1;44.4;43.1;39.6;;;;1.0;168.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:35:14;43.4;43.0;42.1;39.2;;;;1.0;165.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:37:45;44.8;44.2;42.8;39.3;;;;1.0;164.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:40:20;42.9;42.3;40.9;37.4;;;;1.0;167.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:42:55;44.4;43.9;43.0;39.8;;;;1.0;177.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:45:26;42.7;42.0;40.5;37.0;;;;1.0;176.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:48:00;43.2;43.1;43.1;41.1;;;;1.0;177.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:50:31;42.6;42.6;42.4;40.3;;;;1.0;180.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:53:02;41.5;41.2;40.5;37.9;;;;1.0;181.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:55:33;42.8;42.2;40.9;37.5;;;;1.0;184.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T08:58:03;43.5;42.8;41.4;37.9;;;;1.0;184.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T09:00:33;41.0;40.7;40.0;37.3;;;;1.0;193.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T09:03:02;42.4;42.0;41.0;38.0;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T09:05:32;44.0;43.3;41.8;38.1;;;;1.0;215.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T09:08:08;41.9;41.3;40.1;36.8;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T09:10:44;42.8;42.0;40.4;36.6;;;;1.0;216.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T09:13:17;39.4;39.4;39.4;37.5;;;;1.0;217.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T09:15:51;41.1;40.6;39.5;36.4;;;;1.0;226.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T09:24:24;42.4;41.8;40.5;37.2;;;;1.0;225.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T09:27:00;41.2;40.5;39.2;35.9;;;;1.0;224.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T09:29:37;38.5;37.9;36.8;33.8;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T09:32:08;42.0;41.6;40.8;37.9;;;;1.0;222.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T09:34:39;40.3;39.9;38.9;36.0;;;;1.0;224.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T09:37:10;38.8;38.4;37.7;35.0;;;;1.0;225.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-08T09:39:48;38.5;38.2;37.7;35.4;;;;1.0;225.0;
