sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:00:45;52.25;40.62;65.28;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:03:11;50.68;40.71;62.90;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:05:36;50.81;40.98;60.78;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:08:03;47.81;40.79;58.34;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:10:29;52.54;41.22;60.71;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:12:54;49.27;41.68;60.86;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:15:19;49.47;41.61;58.16;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:17:45;51.79;41.68;61.60;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:20:12;50.55;41.30;61.53;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:22:38;48.55;41.22;58.48;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:25:03;47.31;40.89;58.08;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:27:29;48.76;40.53;61.06;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:29:57;46.96;40.89;57.65;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:32:23;49.69;39.81;62.66;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:34:51;47.02;40.53;60.35;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:37:19;43.53;40.13;48.55;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:39:45;49.33;40.62;61.85;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:42:10;47.58;40.53;61.25;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:44:35;50.98;41.38;60.29;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:47:00;48.65;41.30;58.70;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:49:27;44.28;40.98;52.06;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:51:52;50.75;42.53;60.68;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:54:17;47.33;40.62;58.39;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:56:42;47.10;39.92;58.10;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T00:59:07;53.54;40.62;73.38;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:01:33;45.73;40.23;55.88;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:03:58;43.17;39.81;47.61;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:06:23;47.96;40.53;59.56;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:08:49;47.23;40.43;59.52;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:11:16;43.62;40.43;53.34;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:13:42;46.19;40.03;59.42;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:16:07;47.15;41.38;57.29;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:18:32;48.54;41.41;59.23;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:20:57;47.29;41.22;57.18;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:23:23;47.02;40.62;58.23;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:25:49;48.90;40.27;60.48;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:28:21;43.02;40.23;46.95;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:30:46;44.77;39.08;56.17;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:33:12;43.00;40.53;47.30;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:35:37;45.28;39.70;55.79;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:38:02;46.50;39.78;58.07;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:40:30;44.45;39.92;53.87;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:42:55;43.40;40.53;47.55;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:45:20;51.43;40.89;61.81;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:47:45;43.29;39.81;52.68;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:50:13;46.47;39.70;60.46;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:52:38;46.16;40.53;57.78;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:55:04;47.06;41.22;57.66;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:57:32;47.41;40.18;58.18;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T01:59:58;49.18;40.43;62.24;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:02:28;47.52;40.33;57.85;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:04:56;46.59;40.03;59.33;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:07:21;47.52;41.14;59.11;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:09:47;50.13;40.43;62.07;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:12:12;45.24;40.71;56.86;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:14:37;50.09;40.89;60.85;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:17:02;44.74;39.34;55.66;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:19:28;44.00;40.71;51.89;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:21:53;44.40;39.70;54.49;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:24:18;49.00;40.03;59.76;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:26:44;48.48;40.13;64.44;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:29:09;44.77;39.70;56.24;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:31:34;48.58;40.89;61.50;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:34:00;47.27;39.70;56.38;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:36:25;50.28;41.22;61.67;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:38:50;45.99;40.33;59.01;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:41:15;44.07;40.62;50.56;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:43:40;49.59;40.71;63.41;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:46:06;43.07;40.36;46.59;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:48:31;47.10;40.08;60.28;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:50:56;46.25;38.67;59.44;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:53:21;42.99;40.23;48.93;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:55:47;46.21;40.80;65.01;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T02:58:12;51.18;41.22;63.34;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:00:39;45.55;40.89;59.65;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:03:05;44.27;40.80;51.20;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:05:31;45.77;41.06;56.05;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:07:56;47.89;41.38;57.39;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:10:23;45.23;40.71;57.36;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:12:48;46.87;40.23;61.49;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:15:14;47.14;40.43;60.57;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:17:39;49.96;40.33;59.22;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:20:07;45.04;40.23;58.98;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:22:37;49.90;41.30;64.21;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:25:03;50.34;41.30;61.20;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:27:32;51.78;39.70;66.55;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:29:57;48.92;40.53;59.78;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:32:22;54.01;42.03;63.94;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:34:48;50.33;41.89;59.59;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:37:13;47.00;40.89;55.88;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:39:39;54.39;41.26;70.46;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:42:17;53.15;41.11;67.33;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:44:46;51.47;41.46;64.01;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:47:12;50.30;40.71;62.26;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:49:37;49.13;41.61;59.80;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:52:03;50.99;41.11;63.66;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:54:29;43.67;40.53;51.64;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:56:55;47.79;40.43;60.79;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T03:59:21;49.35;40.23;60.31;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:01:46;49.92;41.26;63.21;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:04:11;50.93;41.68;63.79;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:06:37;52.84;41.53;60.92;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:09:03;46.28;40.23;58.36;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:11:29;50.19;40.98;63.87;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:13:55;47.46;41.46;56.16;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:16:20;49.88;40.98;62.63;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:18:45;49.94;40.98;61.60;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:21:11;50.49;41.30;60.19;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:23:36;48.99;40.03;61.74;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:26:02;48.64;40.89;63.83;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:28:28;48.99;40.89;61.47;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:30:53;47.47;41.06;56.32;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:33:19;50.99;41.82;60.98;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:35:46;51.22;42.09;63.63;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:38:11;48.81;41.96;58.17;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:40:37;52.21;42.22;63.37;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:43:02;53.09;42.76;63.67;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:45:27;54.95;42.35;63.76;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:47:53;49.06;41.61;59.19;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:50:18;49.46;41.38;58.63;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:52:43;50.94;41.38;62.23;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:55:09;51.83;41.89;63.88;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:57:34;46.58;42.03;54.63;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T04:59:59;53.51;41.82;72.22;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:02:25;52.13;42.16;66.39;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:04:50;49.60;41.94;62.54;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:07:17;55.45;41.89;69.53;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:09:42;53.47;42.88;64.46;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:12:07;51.77;42.53;62.99;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:14:33;54.57;43.19;64.54;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:16:59;50.64;41.96;60.12;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:19:25;54.71;43.04;67.28;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:21:51;52.54;44.95;64.28;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:24:16;54.47;42.35;64.04;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:26:42;50.06;41.68;60.72;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:29:10;49.16;41.61;64.79;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:31:42;51.09;42.59;63.43;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:34:10;51.45;42.22;61.82;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:36:35;52.75;42.65;61.66;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:39:01;50.41;43.14;62.35;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:41:26;52.16;42.59;63.60;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:43:51;54.45;45.30;75.19;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:46:16;53.83;44.27;68.15;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:48:43;56.46;45.01;68.29;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:51:08;52.39;42.88;61.74;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:53:33;51.74;44.27;61.02;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:55:59;53.96;44.43;63.29;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T05:58:24;51.59;43.90;59.58;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:00:49;54.73;44.76;64.53;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:03:15;56.23;43.86;70.99;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:05:40;55.14;43.72;67.41;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:08:06;54.33;44.83;61.97;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:10:32;56.00;44.51;69.28;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:12:58;53.31;45.17;66.47;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:15:24;56.44;46.67;68.96;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:17:50;55.72;44.58;66.64;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:20:17;53.63;45.17;63.94;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:22:42;53.39;43.94;62.17;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:25:09;54.08;45.33;61.00;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:27:36;56.15;47.26;65.93;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:30:01;57.33;47.04;73.45;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:32:27;56.17;45.72;62.93;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:34:52;56.07;46.57;70.54;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:37:17;58.05;51.70;67.33;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:39:47;56.63;48.28;65.30;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:42:12;57.36;47.28;70.56;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:44:37;57.12;47.30;64.29;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:47:06;57.35;50.75;68.88;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:49:31;56.49;48.51;63.00;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:51:57;57.71;51.45;68.53;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:54:22;57.47;48.13;69.43;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:56:47;57.75;50.68;64.60;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T06:59:13;56.58;49.40;61.66;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:01:38;56.49;49.35;66.91;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:04:03;55.99;48.00;62.52;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:06:30;57.40;49.70;67.62;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:08:58;57.82;50.47;68.74;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:11:24;56.05;48.83;63.62;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:13:49;56.71;49.32;64.24;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:16:14;59.15;48.55;72.91;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:18:40;56.82;44.97;62.01;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:21:08;58.46;46.69;73.32;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:23:33;58.25;52.38;68.02;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:26:17;57.56;48.81;63.11;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:28:44;57.74;48.43;64.24;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:31:09;55.90;49.46;61.38;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:33:38;57.65;50.52;68.78;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:36:03;56.55;50.49;63.26;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:38:28;56.58;48.07;65.15;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:40:54;57.15;51.53;68.78;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:43:21;56.13;46.93;61.83;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:45:47;57.72;48.48;70.99;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:48:12;57.27;48.77;64.50;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:50:37;57.45;51.21;63.67;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:53:04;57.18;50.16;67.94;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:55:31;57.38;49.82;63.73;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T07:57:56;56.65;49.39;70.79;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:00:21;55.11;46.30;66.92;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:02:47;55.16;47.24;69.20;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:05:14;59.42;50.24;70.16;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:07:39;56.89;48.62;66.16;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:10:08;57.40;48.20;66.75;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:12:37;56.22;49.79;62.61;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:15:03;55.41;48.07;64.46;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:17:28;56.76;47.36;62.71;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:19:53;56.90;50.76;61.80;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:22:18;56.97;50.35;65.06;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:24:44;57.81;50.78;69.70;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:27:09;57.09;49.32;69.64;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:29:35;58.23;49.38;68.04;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:32:00;55.47;47.67;63.98;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:34:25;56.56;48.34;70.34;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:36:51;55.26;48.88;63.49;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:39:17;56.55;48.58;68.30;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:41:42;56.30;48.54;64.17;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:44:08;57.09;47.88;70.91;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:46:37;58.73;49.89;70.91;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:49:03;56.89;50.90;62.24;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:51:28;54.88;47.00;64.78;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:53:53;56.63;48.16;68.91;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:56:19;56.58;48.10;63.88;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T08:58:44;56.85;46.71;63.04;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:01:10;57.74;47.26;69.35;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:03:36;55.45;48.42;61.74;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:06:02;55.80;49.92;64.09;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:08:27;55.88;49.10;63.53;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:10:53;56.39;48.54;71.66;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:13:19;54.33;48.39;61.85;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:15:44;57.94;48.10;71.32;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:18:09;54.38;49.55;64.94;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:20:35;56.50;47.42;64.18;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:23:01;57.11;48.40;64.46;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:25:27;57.12;50.20;64.92;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:27:53;56.81;48.60;67.64;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:30:18;57.66;47.52;70.43;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:32:43;55.78;49.93;63.46;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:35:08;55.61;46.38;66.75;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:37:34;56.77;50.07;63.91;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:39:59;54.94;48.82;61.33;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:42:25;56.72;46.69;70.54;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:44:50;55.51;45.69;65.57;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:47:16;57.19;48.28;73.88;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:49:42;55.67;48.85;61.67;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:52:09;56.02;49.77;62.11;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:54:35;69.28;47.79;86.11;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:57:00;56.40;47.32;62.23;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T09:59:28;57.90;50.52;65.04;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:01:54;56.71;47.86;67.03;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:04:24;56.61;49.38;70.27;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:06:49;57.65;48.36;70.29;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:09:14;55.99;49.14;61.41;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:11:41;56.34;50.16;62.98;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:14:07;55.86;49.96;73.38;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:16:33;56.04;48.15;71.15;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:19:00;54.68;48.15;60.98;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:21:25;56.91;47.79;73.47;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:23:51;56.05;48.36;70.75;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:26:16;59.62;51.79;70.78;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:28:47;55.94;49.66;62.33;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:31:13;57.31;45.99;77.41;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:33:38;56.92;48.69;72.34;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:36:05;56.34;49.62;66.05;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:38:31;55.96;49.34;72.50;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:41:00;56.54;49.47;72.26;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:43:26;56.60;48.08;62.25;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:46:03;56.29;51.08;62.53;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:48:36;56.28;50.60;69.24;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:51:06;57.10;51.37;62.43;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:53:32;55.77;50.29;62.08;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:55:58;55.68;48.20;75.14;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T10:58:24;57.68;46.50;67.41;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:00:56;55.64;47.76;69.01;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:04:04;56.52;49.23;64.48;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:06:18;56.96;48.05;65.28;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:08:44;55.97;51.14;64.65;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:11:25;56.25;49.57;64.67;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:13:57;57.11;46.80;63.48;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:18:54;56.34;49.04;61.15;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:21:19;57.17;46.69;68.14;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:24:00;56.96;49.49;63.50;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:26:26;55.73;48.92;64.39;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:28:51;57.26;49.59;69.92;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:33:46;56.98;47.55;68.55;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:39:02;55.77;48.31;65.33;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:41:34;57.06;47.74;62.48;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:44:03;56.82;48.31;70.98;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:46:30;56.77;49.75;65.37;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:48:55;58.09;49.59;74.80;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:51:21;57.09;45.99;71.96;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:53:48;57.29;47.59;86.78;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:56:14;56.49;47.22;65.21;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T11:58:39;55.23;47.74;65.02;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T12:01:05;57.05;47.16;72.50;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T12:03:31;55.60;47.54;66.45;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T12:06:00;55.60;48.76;67.18;;
41518;Laerm;27249;48.094;-1.690;2024-03-08T12:08:26;55.93;48.40;64.83;;
