sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T00:02:11;6.61;;8.67;7.86;6690.8;;3396.1;3257.8;6688.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T00:16:10;9.79;;10.26;8.18;7109.2;;3777.4;3403.0;7101.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T00:30:39;6.73;;8.51;7.42;6055.5;;2753.0;2567.1;6051.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T00:44:58;7.09;;8.73;7.53;6246.7;;2941.2;2735.9;6242.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T00:58:57;8.53;;9.44;7.58;6293.2;;2969.3;2647.3;6286.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T01:12:56;6.55;;8.67;7.91;6798.4;;3505.3;3376.7;6795.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T01:27:56;8.35;;9.93;8.78;8043.8;;4739.6;4538.0;8039.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T01:42:56;6.55;;8.84;8.24;7267.3;;3979.3;3881.7;7265.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T01:56:55;8.05;;9.55;8.29;7316.5;;4009.5;3791.9;7312.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T02:11:23;8.41;;9.93;8.62;7868.0;;4561.2;4343.4;7863.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T02:25:43;10.45;;11.02;8.95;8277.6;;4948.3;4587.2;8269.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T02:39:42;7.45;;9.49;8.62;7899.9;;4606.4;4472.4;7897.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T02:53:41;8.41;;9.93;8.67;7927.1;;4621.1;4408.2;7922.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T03:07:40;9.67;;10.75;9.17;8655.8;;5340.6;5067.5;8650.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T03:21:39;11.95;;12.27;10.09;9968.6;;6637.0;6256.9;9960.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T03:35:39;9.97;;11.02;9.44;9030.4;;5715.4;5442.4;9024.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T03:49:38;9.07;;10.69;9.49;9176.6;;5874.5;5683.4;9172.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T04:03:37;11.11;;11.78;9.98;9810.9;;6488.9;6169.9;9804.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T04:17:36;11.83;;12.11;9.87;9610.3;;6276.5;5884.0;9601.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T04:31:35;12.43;;12.65;10.47;10499.7;;7167.3;6781.0;10491.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T04:46:03;10.87;;11.73;9.93;9775.6;;6455.7;6150.9;9769.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T05:00:23;11.83;;12.22;10.09;9992.8;;6662.6;6291.6;9984.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T05:14:22;12.43;;12.54;10.26;10169.8;;6834.2;6428.0;10161.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T05:28:21;12.61;;12.44;9.87;9616.1;;6272.7;5818.8;9606.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T05:43:21;10.93;;11.94;10.31;10357.7;;7042.8;6767.7;10352.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T05:59:54;10.45;;11.35;9.6;9259.9;;5940.6;5639.9;9253.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T06:15:24;15.01;;13.85;10.58;10627.5;;7262.8;6672.1;10614.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T06:29:23;13.21;;12.87;10.15;10054.2;;6707.1;6229.5;10043.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T06:43:22;13.45;;13.63;11.4;11929.1;;8597.1;8209.9;11920.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T06:57:50;13.69;;13.36;10.69;10835.3;;7489.8;7019.8;10825.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T07:12:10;16.51;;15.0;11.35;11785.8;;8412.5;7764.5;11771.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T07:26:09;14.05;;13.63;10.85;11092.4;;7744.6;7259.6;11082.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T07:40:08;12.01;;12.22;10.04;9841.5;;6507.6;6113.2;9833.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T07:55:08;11.05;;11.67;9.76;9506.5;;6182.0;5848.4;9499.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T08:24:36;9.55;;10.75;9.22;8727.0;;5413.9;5153.9;8721.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T08:38:55;9.91;;10.85;9.17;8630.1;;5312.0;5020.5;8624.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T08:53:23;7.81;;9.55;8.51;7684.5;;4384.1;4207.4;7680.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T09:07:43;11.23;;11.24;8.78;8001.6;;4659.6;4219.1;7992.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T09:21:42;7.87;;9.38;8.08;6989.1;;3680.7;3455.2;6984.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T09:50:58;8.23;;9.66;8.35;7406.7;;4098.0;3870.0;7401.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T10:05:18;8.35;;9.38;7.69;6413.4;;3093.0;2793.2;6407.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T10:19:17;9.13;;9.6;7.42;5982.8;;2648.3;2260.2;5974.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T10:33:16;6.79;;8.46;7.2;5758.5;;2451.9;2241.1;5754.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T10:47:15;6.37;;8.18;7.09;5565.7;;2262.7;2074.6;5561.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T11:01:43;5.77;;7.75;6.82;5146.4;;1847.3;1684.8;5143.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T11:16:03;6.43;;8.46;7.53;6220.2;;2922.8;2768.5;6217.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T11:30:02;5.95;;8.18;7.48;6149.7;;2858.1;2740.7;6147.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T11:44:01;8.05;;9.17;7.48;6139.4;;2820.6;2530.8;6133.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T12:11:59;6.73;;8.35;7.15;5611.2;;2304.0;2088.9;5606.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T12:25:58;5.17;;7.75;7.31;5962.5;;2679.6;2617.8;5961.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T12:39:58;5.83;;7.97;7.2;5755.4;;2461.6;2331.4;5752.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T12:54:26;6.85;;8.46;7.2;5731.8;;2424.7;2210.0;5727.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T13:09:14;6.37;;8.24;7.2;5776.3;;2475.9;2303.8;5772.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T13:23:34;6.85;;8.29;6.88;5190.3;;1877.2;1626.6;5184.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T13:37:33;6.19;;8.35;7.58;6342.6;;3049.7;2923.7;6340.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T13:51:32;7.93;;9.17;7.64;6365.3;;3049.6;2779.7;6359.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T14:06:00;6.91;;8.62;7.53;6199.6;;2896.3;2704.8;6195.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T14:20:19;6.01;;8.08;7.2;5769.0;;2473.2;2330.1;5766.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T14:34:19;5.11;;7.64;7.09;5580.3;;2293.7;2209.2;5578.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T14:48:18;7.93;;9.0;7.26;5812.4;;2491.3;2188.7;5805.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T15:02:17;5.35;;7.48;6.66;4954.4;;1658.8;1518.8;4951.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T15:16:45;5.29;;7.64;6.99;5422.4;;2132.2;2025.7;5420.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T15:31:34;5.83;;7.86;6.93;5373.2;;2075.3;1920.2;5370.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T15:45:53;6.13;;7.64;6.33;10972.4;;7661.6;7427.2;10967.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T15:59:52;5.89;;7.75;6.66;4904.4;;1601.4;1415.0;4900.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T16:13:51;4.03;;6.66;6.17;10794.6;;7509.0;7433.9;10793.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T16:27:51;4.75;;7.09;6.44;4635.3;;1344.5;1236.1;4633.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T16:41:50;6.43;;8.08;6.88;5274.5;;1968.2;1759.8;5270.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T16:55:49;4.33;;6.77;6.17;10781.4;;7491.6;7390.0;10779.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T17:23:47;4.93;;7.48;6.99;5454.0;;2168.6;2092.2;5452.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T17:37:47;7.69;;8.84;7.26;5749.6;;2431.4;2147.5;5743.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T17:51:46;8.59;;9.55;7.8;6559.5;;3237.3;2925.9;6552.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T18:06:46;6.37;;8.24;7.26;5783.8;;2483.1;2308.6;5780.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T18:21:46;9.19;;9.66;7.53;6163.0;;2829.4;2446.9;6154.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T18:35:45;6.37;;8.35;7.42;6046.8;;2748.6;2589.9;6043.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T18:49:44;8.89;;9.87;8.18;7121.0;;3801.2;3502.9;7114.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T19:03:43;7.51;;9.06;7.75;6547.4;;3239.1;3015.5;6542.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T19:17:42;8.53;;9.44;7.64;6375.0;;3051.8;2733.6;6368.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T19:32:10;7.99;;9.17;7.64;6335.1;;3019.1;2746.9;6329.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T19:46:30;7.81;;9.17;7.75;6524.2;;3212.0;2963.4;6519.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T20:01:30;7.63;;9.27;8.08;7007.4;;3702.4;3498.4;7003.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T20:17:31;7.99;;9.22;7.69;6418.8;;3103.0;2832.2;6413.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T20:34:03;7.39;;8.89;7.53;6220.2;;2910.4;2677.5;6215.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T20:49:34;8.89;;9.87;8.18;7174.2;;3854.3;3555.5;7167.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T21:03:33;9.13;;9.98;8.24;7198.8;;3876.5;3562.3;7192.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T21:18:01;8.23;;9.82;8.62;7809.8;;4504.8;4298.6;7805.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T21:32:20;8.71;;10.31;9.11;8573.5;;5270.0;5071.1;8569.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T21:46:19;7.81;;9.44;8.18;7218.2;;3912.7;3705.1;7213.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T22:01:20;8.77;;9.82;8.18;7160.2;;3841.5;3550.6;7154.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T22:16:48;10.69;;11.02;8.84;8107.0;;4773.1;4383.2;8098.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T22:31:37;9.79;;10.58;8.78;8018.4;;4695.3;4374.0;8011.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T23:00:24;11.29;;11.35;8.95;8290.9;;4951.3;4525.4;8281.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T23:14:44;11.35;;11.51;9.17;8564.0;;5226.0;4808.8;8555.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T23:29:44;10.39;;10.8;8.67;7887.5;;4555.3;4177.3;7879.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T23:44:44;10.75;;11.24;9.17;8589.3;;5259.1;4892.2;8581.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-03-08T23:58:43;11.95;;12.16;9.93;9697.1;;6363.1;5968.4;9688.7;
