sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2024-03-08T00:00:10;37.35;36.77;35.59;32.31;258.12;258.00;257.63;255.21;219.46;0.58
78734;SPS30;68057;52.126;5.426;2024-03-08T00:02:43;36.49;35.96;34.88;31.75;253.61;253.50;253.15;250.87;215.89;0.57
78734;SPS30;68057;52.126;5.426;2024-03-08T00:05:11;36.45;35.94;34.89;31.80;254.06;253.95;253.62;251.37;216.40;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T00:07:39;37.10;36.57;35.50;32.34;258.32;258.21;257.86;255.56;219.98;0.57
78734;SPS30;68057;52.126;5.426;2024-03-08T00:10:08;36.98;36.53;35.60;32.61;260.47;260.36;260.06;257.94;222.35;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T00:12:39;35.74;35.36;34.58;31.81;254.11;254.01;253.75;251.84;217.35;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T00:15:16;36.27;35.91;35.20;32.47;259.33;259.24;258.99;257.14;222.09;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T00:17:45;36.16;35.73;34.84;31.94;255.15;255.05;254.76;252.72;217.90;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T00:20:14;36.01;35.64;34.90;32.15;256.77;256.68;256.42;254.54;219.76;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T00:22:45;37.19;36.68;35.64;32.52;259.77;259.66;259.33;257.08;221.37;0.57
78734;SPS30;68057;52.126;5.426;2024-03-08T00:25:12;36.25;35.81;34.92;32.01;255.66;255.57;255.27;253.22;218.32;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T00:27:42;35.62;35.18;34.28;31.39;250.77;250.67;250.37;248.33;214.05;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T00:30:09;36.86;36.41;35.50;32.54;259.91;259.81;259.51;257.42;221.94;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T00:32:40;36.45;36.03;35.19;32.32;258.15;258.06;257.78;255.77;220.64;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T00:35:07;35.65;35.26;34.44;31.65;252.78;252.69;252.42;250.47;216.10;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T00:37:34;35.26;34.94;34.29;31.68;253.01;252.92;252.69;250.94;216.83;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T00:40:01;36.32;35.86;34.92;31.95;255.19;255.08;254.78;252.66;217.74;0.57
78734;SPS30;68057;52.126;5.426;2024-03-08T00:42:29;36.16;35.68;34.71;31.71;253.31;253.21;252.89;250.74;216.00;0.57
78734;SPS30;68057;52.126;5.426;2024-03-08T00:44:56;36.58;36.11;35.14;32.12;256.56;256.46;256.14;253.99;218.82;0.57
78734;SPS30;68057;52.126;5.426;2024-03-08T00:47:25;35.61;35.28;34.60;31.94;255.11;255.03;254.79;253.00;218.56;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T00:49:52;35.68;35.27;34.43;31.61;252.45;252.36;252.08;250.11;215.72;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T00:52:19;36.65;36.25;35.43;32.56;260.06;259.96;259.69;257.70;222.35;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T00:54:46;35.52;35.18;34.50;31.84;254.30;254.22;253.98;252.18;217.84;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T00:57:13;36.34;36.00;35.30;32.58;260.21;260.13;259.88;258.05;222.91;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T00:59:40;36.57;36.19;35.41;32.60;260.36;260.27;260.00;258.07;222.77;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T01:02:07;36.26;35.86;35.05;32.22;257.32;257.23;256.96;254.99;220.02;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T01:04:35;37.08;36.61;35.66;32.63;260.67;260.57;260.26;258.11;222.44;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T01:07:02;36.87;36.46;35.63;32.73;261.47;261.38;261.10;259.09;223.53;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T01:09:29;36.84;36.40;35.50;32.55;259.99;259.89;259.60;257.52;222.04;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T01:11:55;36.74;36.34;35.52;32.65;260.80;260.70;260.43;258.44;223.01;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T01:14:23;37.16;36.84;36.20;33.50;267.55;267.47;267.24;265.45;229.46;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T01:16:52;36.98;36.46;35.39;32.25;257.66;257.55;257.21;254.93;219.45;0.57
78734;SPS30;68057;52.126;5.426;2024-03-08T01:19:19;37.32;36.73;35.53;32.23;257.52;257.40;257.02;254.58;218.88;0.57
78734;SPS30;68057;52.126;5.426;2024-03-08T01:21:46;36.54;36.12;35.26;32.37;258.57;258.47;258.19;256.17;220.96;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T01:24:13;36.32;35.97;35.26;32.53;259.78;259.70;259.45;257.60;222.49;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T01:26:39;36.95;36.62;35.95;33.23;265.41;265.32;265.09;263.27;227.51;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T01:29:06;36.53;36.14;35.34;32.51;259.65;259.56;259.29;257.33;222.08;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T01:31:34;37.56;37.13;36.26;33.29;265.89;265.79;265.50;263.42;227.22;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T01:34:03;37.58;37.19;36.39;33.51;267.63;267.54;267.27;265.29;229.00;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T01:36:29;37.00;36.61;35.82;32.96;263.27;263.18;262.91;260.94;225.23;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T01:38:56;37.33;36.82;35.78;32.65;260.79;260.68;260.35;258.09;222.25;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T01:41:24;37.42;36.94;35.97;32.90;262.83;262.73;262.41;260.23;224.24;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T01:43:51;36.66;36.31;35.60;32.85;262.40;262.31;262.06;260.21;224.76;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T01:46:19;37.52;37.13;36.33;33.45;267.16;267.06;266.79;264.81;228.60;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T01:48:48;38.05;37.55;36.53;33.39;266.70;266.60;266.27;264.01;227.45;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T01:51:18;36.75;36.52;36.04;33.53;267.75;267.68;267.49;265.90;230.18;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T01:53:46;37.63;37.26;36.52;33.69;269.05;268.96;268.70;266.78;230.41;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T01:56:14;36.83;36.49;35.79;33.04;263.89;263.80;263.55;261.70;226.08;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T01:58:42;39.09;38.63;37.70;34.59;276.28;276.17;275.87;273.68;236.03;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T02:01:13;38.25;37.75;36.72;33.55;267.97;267.86;267.53;265.26;228.50;0.57
78734;SPS30;68057;52.126;5.426;2024-03-08T02:03:52;37.64;37.33;36.71;34.00;271.54;271.46;271.23;269.45;232.98;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T02:06:21;37.32;36.91;36.05;33.12;264.58;264.48;264.20;262.16;226.17;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T02:08:47;37.36;37.00;36.25;33.43;266.99;266.90;266.64;264.72;228.61;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T02:11:15;37.30;36.88;36.03;33.10;264.36;264.27;263.98;261.94;225.98;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T02:13:42;38.85;38.36;37.37;34.20;273.22;273.12;272.79;270.55;233.18;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T02:16:09;38.67;38.16;37.13;33.93;271.03;270.92;270.59;268.30;231.14;0.57
78734;SPS30;68057;52.126;5.426;2024-03-08T02:18:36;38.91;38.42;37.42;34.24;273.49;273.38;273.05;270.79;233.37;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T02:21:06;37.47;37.16;36.53;33.82;270.10;270.02;269.79;268.01;231.70;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T02:23:35;38.65;38.31;37.62;34.78;277.76;277.67;277.43;275.54;238.12;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T02:26:03;37.92;37.60;36.93;34.17;272.93;272.84;272.60;270.77;234.05;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T02:28:31;38.33;37.96;37.19;34.30;273.99;273.90;273.63;271.67;234.63;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T02:30:58;38.31;37.98;37.29;34.48;275.35;275.26;275.02;273.15;236.06;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T02:33:26;38.83;38.45;37.67;34.74;277.46;277.36;277.10;275.10;237.58;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T02:35:54;38.98;38.63;37.92;35.06;279.98;279.89;279.64;277.72;240.00;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T02:38:24;38.50;38.15;37.46;34.62;276.54;276.45;276.20;274.31;237.05;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T02:40:53;38.78;38.43;37.72;34.86;278.45;278.36;278.11;276.20;238.68;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T02:43:21;39.43;39.07;38.33;35.40;282.74;282.65;282.39;280.43;242.28;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T02:45:49;39.70;39.22;38.24;35.04;279.87;279.76;279.44;277.18;238.96;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T02:48:17;39.57;39.04;37.96;34.67;276.97;276.86;276.51;274.14;236.13;0.57
78734;SPS30;68057;52.126;5.426;2024-03-08T02:50:44;39.88;39.43;38.52;35.38;282.63;282.52;282.22;280.03;241.59;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T02:53:12;39.42;39.00;38.13;35.07;280.11;280.01;279.72;277.60;239.57;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T02:55:40;38.87;38.54;37.86;35.02;279.73;279.64;279.40;277.52;239.88;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T02:58:08;39.87;39.46;38.61;35.55;283.98;283.88;283.59;281.49;243.00;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T03:00:37;40.79;40.40;39.59;36.51;291.61;291.51;291.23;289.15;249.72;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T03:03:08;40.57;40.11;39.17;35.97;287.31;287.20;286.88;284.65;245.54;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T03:05:35;41.00;40.53;39.57;36.32;290.11;290.00;289.68;287.41;247.90;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T03:08:02;40.43;39.96;39.01;35.80;285.95;285.84;285.52;283.28;244.32;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T03:10:36;39.73;39.38;38.66;35.75;285.52;285.43;285.17;283.23;244.77;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T03:13:03;40.88;40.35;39.27;35.89;286.71;286.60;286.24;283.83;244.53;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T03:15:31;40.95;40.47;39.48;36.21;289.22;289.11;288.78;286.48;247.04;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T03:17:58;40.68;40.19;39.20;35.93;287.00;286.89;286.56;284.26;245.09;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T03:20:25;40.38;39.95;39.08;35.96;287.26;287.15;286.86;284.71;245.74;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T03:22:59;40.59;40.13;39.19;35.98;287.40;287.29;286.98;284.74;245.62;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T03:25:29;40.50;40.08;39.22;36.11;288.45;288.34;288.05;285.92;246.82;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T03:28:01;41.52;41.10;40.23;37.06;296.01;295.90;295.61;293.44;253.34;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T03:30:31;40.67;40.25;39.38;36.24;289.49;289.38;289.09;286.94;247.68;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T03:33:00;41.06;40.60;39.67;36.46;291.20;291.09;290.78;288.55;248.96;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T03:35:28;40.79;40.29;39.28;35.98;287.42;287.31;286.97;284.64;245.38;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T03:37:58;40.90;40.39;39.35;36.03;287.77;287.66;287.32;284.96;245.61;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T03:40:37;41.32;40.84;39.86;36.57;292.11;292.00;291.67;289.37;249.56;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T03:43:06;39.77;39.44;38.76;35.88;286.57;286.48;286.24;284.33;245.81;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T03:45:34;41.30;40.91;40.10;37.01;295.59;295.49;295.21;293.12;253.18;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T03:48:03;41.65;41.25;40.41;37.26;297.63;297.53;297.24;295.10;254.85;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T03:50:33;41.14;40.69;39.77;36.56;292.03;291.93;291.62;289.39;249.71;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T03:53:02;40.59;40.29;39.66;36.80;293.89;293.80;293.57;291.71;252.33;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T03:55:30;40.92;40.56;39.82;36.82;294.08;293.98;293.72;291.72;252.11;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T03:57:56;41.54;41.09;40.16;36.91;294.83;294.72;294.41;292.16;252.09;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T04:00:25;42.14;41.59;40.46;36.97;295.34;295.22;294.86;292.36;251.87;0.56
78734;SPS30;68057;52.126;5.426;2024-03-08T04:02:53;41.85;41.38;40.42;37.12;296.54;296.43;296.10;293.81;253.47;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T04:05:23;42.81;42.34;41.37;38.03;303.74;303.63;303.31;300.99;259.70;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T04:07:49;41.85;41.41;40.52;37.30;297.93;297.82;297.52;295.31;254.91;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T04:10:16;41.82;41.35;40.40;37.12;296.52;296.41;296.09;293.81;253.49;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T04:12:43;42.81;42.34;41.37;38.02;303.69;303.58;303.26;300.93;259.64;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T04:15:09;41.99;41.57;40.71;37.51;299.60;299.50;299.20;297.02;256.46;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T04:17:38;41.92;41.54;40.74;37.63;300.52;300.42;300.14;298.05;257.50;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T04:20:05;42.65;42.29;41.54;38.43;306.92;306.82;306.55;304.49;263.18;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T04:22:36;42.71;42.27;41.39;38.12;304.51;304.40;304.09;301.87;260.62;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T04:25:04;43.13;42.68;41.77;38.45;307.13;307.02;306.71;304.43;262.80;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T04:27:35;43.99;43.48;42.44;38.94;311.06;310.94;310.60;308.15;265.77;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T04:30:02;43.16;42.65;41.62;38.18;305.01;304.89;304.55;302.14;260.56;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T04:32:30;42.61;42.25;41.51;38.40;306.71;306.61;306.35;304.29;263.02;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T04:34:59;42.51;42.09;41.23;38.01;303.61;303.50;303.21;301.02;259.94;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T04:37:27;42.77;42.31;41.37;38.05;303.94;303.83;303.51;301.22;259.95;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T04:39:56;43.66;43.12;42.00;38.45;307.11;306.99;306.62;304.10;262.09;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T04:42:23;43.15;42.69;41.77;38.44;307.05;306.94;306.62;304.34;262.69;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T04:44:51;43.53;43.06;42.12;38.76;309.58;309.47;309.15;306.83;264.83;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T04:47:20;42.58;42.21;41.44;38.32;306.02;305.92;305.65;303.57;262.34;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T04:49:47;43.15;42.71;41.79;38.48;307.33;307.22;306.91;304.64;262.98;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T04:52:13;42.89;42.43;41.49;38.16;304.79;304.68;304.36;302.06;260.68;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T04:54:40;43.92;43.48;42.57;39.21;313.21;313.10;312.78;310.49;268.07;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T04:57:07;43.20;42.72;41.74;38.35;306.33;306.22;305.89;303.54;261.88;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T04:59:35;43.21;42.80;41.96;38.71;309.18;309.08;308.78;306.59;264.81;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T05:02:03;43.83;43.40;42.53;39.22;313.27;313.17;312.86;310.62;268.26;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T05:04:30;43.30;42.85;41.92;38.58;308.12;308.01;307.70;305.40;263.60;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T05:06:57;43.72;43.29;42.39;39.07;312.08;311.97;311.66;309.40;267.16;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T05:09:27;42.16;41.83;41.16;38.16;304.74;304.65;304.40;302.44;261.56;0.52
78734;SPS30;68057;52.126;5.426;2024-03-08T05:11:58;43.37;42.94;42.07;38.79;309.79;309.68;309.38;307.15;265.24;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T05:14:26;42.86;42.47;41.67;38.50;307.46;307.36;307.08;304.95;263.49;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T05:16:52;43.42;43.01;42.15;38.89;310.62;310.51;310.22;308.01;266.03;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T05:19:20;43.47;42.98;41.99;38.58;308.14;308.03;307.69;305.32;263.41;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T05:21:48;43.88;43.44;42.53;39.18;312.93;312.82;312.51;310.22;267.84;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T05:24:16;44.29;43.79;42.77;39.29;313.81;313.69;313.35;310.93;268.23;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T05:26:45;44.42;43.97;43.04;39.64;316.62;316.51;316.19;313.86;270.96;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T05:29:13;43.11;42.73;41.94;38.76;309.57;309.47;309.19;307.07;265.35;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T05:31:50;43.93;43.48;42.57;39.22;313.27;313.16;312.85;310.56;268.13;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T05:34:19;45.60;44.98;43.73;39.92;318.88;318.75;318.34;315.60;271.81;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T05:36:48;44.77;44.25;43.21;39.67;316.84;316.72;316.37;313.90;270.76;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T05:39:17;44.44;44.00;43.11;39.75;317.49;317.38;317.07;314.79;271.84;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T05:41:46;44.32;43.90;43.04;39.72;317.28;317.17;316.87;314.63;271.77;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T05:44:13;45.36;44.85;43.82;40.25;321.51;321.39;321.04;318.56;274.83;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T05:46:40;44.43;43.95;42.96;39.50;315.52;315.40;315.07;312.68;269.82;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T05:49:07;44.18;43.71;42.76;39.35;314.32;314.21;313.88;311.54;268.90;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T05:51:38;45.15;44.60;43.48;39.83;318.17;318.05;317.68;315.11;271.65;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T05:54:07;43.77;43.30;42.34;38.95;311.12;311.00;310.68;308.34;266.11;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T05:56:41;44.34;43.86;42.88;39.44;315.01;314.90;314.57;312.19;269.41;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T05:59:10;43.82;43.43;42.65;39.43;314.93;314.83;314.55;312.41;269.99;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T06:01:38;45.51;44.99;43.91;40.30;321.91;321.79;321.43;318.90;275.05;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T06:04:07;45.38;44.90;43.91;40.40;322.69;322.57;322.24;319.82;276.02;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:06:34;44.97;44.46;43.43;39.89;318.59;318.48;318.13;315.67;272.32;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T06:09:03;44.85;44.44;43.60;40.27;321.67;321.56;321.27;319.04;275.65;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:11:38;45.60;45.15;44.24;40.79;325.78;325.67;325.35;323.01;278.94;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:14:05;45.01;44.55;43.61;40.17;320.82;320.71;320.39;318.03;274.57;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:16:32;45.68;45.14;44.04;40.39;322.65;322.53;322.17;319.60;275.61;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T06:19:00;45.51;45.01;43.98;40.42;322.86;322.74;322.39;319.92;276.04;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:21:28;44.90;44.47;43.59;40.22;321.23;321.12;320.81;318.53;275.12;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:23:55;45.13;44.65;43.66;40.16;320.81;320.70;320.36;317.95;274.41;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:26:24;45.72;45.17;44.05;40.38;322.56;322.44;322.07;319.48;275.46;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T06:28:55;46.21;45.69;44.63;40.99;327.40;327.27;326.92;324.39;279.84;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:31:23;45.69;45.18;44.14;40.56;323.98;323.86;323.52;321.03;276.97;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:33:50;46.19;45.67;44.60;40.96;327.16;327.04;326.69;324.15;279.62;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T06:36:17;46.72;46.15;44.99;41.22;329.28;329.15;328.77;326.11;281.14;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T06:38:48;46.36;45.82;44.73;41.05;327.89;327.76;327.40;324.82;280.16;0.55
78734;SPS30;68057;52.126;5.426;2024-03-08T06:41:16;45.88;45.45;44.58;41.17;328.80;328.69;328.39;326.09;281.71;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:43:43;45.58;45.10;44.10;40.57;324.08;323.96;323.63;321.19;277.21;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:46:12;44.82;44.36;43.44;40.02;319.63;319.51;319.20;316.86;273.58;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:48:41;45.39;44.88;43.86;40.30;321.94;321.82;321.47;319.01;275.24;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:51:08;45.22;44.77;43.84;40.40;322.68;322.57;322.25;319.90;276.22;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:53:36;44.49;44.02;43.08;39.66;316.74;316.63;316.31;313.96;271.01;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T06:56:05;44.19;43.78;42.95;39.66;316.77;316.66;316.37;314.16;271.41;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T06:58:33;44.54;44.08;43.15;39.73;317.37;317.26;316.94;314.60;271.59;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T07:01:00;44.28;43.86;43.00;39.68;316.96;316.85;316.55;314.31;271.49;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T07:03:30;43.67;43.27;42.44;39.20;313.07;312.96;312.68;310.50;268.25;0.52
78734;SPS30;68057;52.126;5.426;2024-03-08T07:05:58;43.85;43.50;42.78;39.63;316.48;316.38;316.12;314.05;271.55;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T07:08:26;43.32;42.88;42.00;38.70;309.13;309.02;308.71;306.47;264.62;0.54
78734;SPS30;68057;52.126;5.426;2024-03-08T07:10:53;43.35;42.93;42.05;38.76;309.61;309.50;309.20;306.96;265.07;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T07:13:20;42.95;42.55;41.74;38.55;307.88;307.78;307.49;305.35;263.80;0.52
78734;SPS30;68057;52.126;5.426;2024-03-08T07:15:47;42.80;42.43;41.68;38.56;307.98;307.88;307.62;305.55;264.10;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T07:18:14;42.72;42.34;41.58;38.44;307.03;306.93;306.66;304.57;263.22;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T07:20:41;42.25;41.92;41.24;38.22;305.24;305.15;304.90;302.93;261.97;0.52
78734;SPS30;68057;52.126;5.426;2024-03-08T07:23:10;41.94;41.66;41.10;38.22;305.25;305.16;304.94;303.12;262.37;0.52
78734;SPS30;68057;52.126;5.426;2024-03-08T07:25:37;42.27;41.93;41.23;38.20;305.05;304.96;304.70;302.71;261.74;0.52
78734;SPS30;68057;52.126;5.426;2024-03-08T07:28:05;41.57;41.24;40.56;37.58;300.16;300.06;299.82;297.86;257.57;0.52
78734;SPS30;68057;52.126;5.426;2024-03-08T07:30:39;41.34;41.00;40.31;37.33;298.17;298.08;297.83;295.87;255.81;0.52
78734;SPS30;68057;52.126;5.426;2024-03-08T07:33:26;42.08;41.69;40.89;37.75;301.52;301.41;301.14;299.02;258.33;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T07:35:53;41.83;41.42;40.58;37.42;298.84;298.74;298.45;296.30;255.88;0.53
78734;SPS30;68057;52.126;5.426;2024-03-08T07:38:20;41.28;40.94;40.24;37.26;297.57;297.47;297.22;295.25;255.26;0.51
78734;SPS30;68057;52.126;5.426;2024-03-08T07:40:48;41.71;41.36;40.66;37.65;300.69;300.60;300.34;298.36;257.95;0.52
78734;SPS30;68057;52.126;5.426;2024-03-08T07:43:14;41.59;41.26;40.57;37.58;300.14;300.05;299.80;297.84;257.53;0.52
78734;SPS30;68057;52.126;5.426;2024-03-08T07:45:41;41.21;40.84;40.09;37.04;295.87;295.78;295.51;293.48;253.60;0.52
78734;SPS30;68057;52.126;5.426;2024-03-08T07:48:08;40.50;40.18;39.52;36.63;292.53;292.44;292.20;290.31;251.04;0.51
78734;SPS30;68057;52.126;5.426;2024-03-08T07:50:37;41.84;41.40;40.51;37.30;297.93;297.83;297.53;295.32;254.93;0.52
78734;SPS30;68057;52.126;5.426;2024-03-08T07:53:08;39.95;39.71;39.21;36.52;291.63;291.55;291.35;289.66;250.81;0.50
78734;SPS30;68057;52.126;5.426;2024-03-08T07:55:36;41.12;40.78;40.08;37.11;296.35;296.25;296.00;294.04;254.20;0.52
