sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:00:00;28.3;;27.8;25.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:01:00;28.3;;27.8;25.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:02:00;29.8;;29.4;27.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:03:00;29.8;;29.4;27.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:04:00;30.4;;29.7;27.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:05:00;30.4;;29.7;27.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:06:00;30.4;;29.7;27.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:07:00;30.4;;29.7;27.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:08:00;29.6;;28.9;26.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:09:00;29.6;;28.9;26.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:10:00;29.6;;28.9;26.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:11:00;30.1;;29.4;27.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:12:00;30.1;;29.4;27.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:13:00;30.1;;29.4;27.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:14:00;30.1;;29.4;27.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:15:00;28;;28;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:16:00;28;;28;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:17:00;28;;28;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:18:00;28.6;;28.2;26.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:19:00;28.6;;28.2;26.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:20:00;28.6;;28.2;26.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:21:00;30.5;;29.8;27.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:22:00;30.5;;29.8;27.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:23:00;30.5;;29.8;27.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:24:00;30.5;;29.8;27.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:25:00;29.4;;29;27;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:26:00;29.4;;29;27;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:27:00;29.4;;29;27;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:28:00;29.5;;28.9;26.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:29:00;29.5;;28.9;26.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:30:00;29.8;;29.1;26.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:31:00;29.8;;29.1;26.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:32:00;29.8;;29.1;26.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:33:00;28.5;;28;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:34:00;28.5;;28;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:35:00;28.5;;28;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:36:00;28.5;;28;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:37:00;28.5;;28;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:38:00;29.6;;29;26.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:39:00;29.6;;29;26.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:40:00;28;;27.4;25.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:41:00;28;;27.4;25.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:42:00;28;;27.4;25.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:43:00;28.6;;28.2;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:44:00;28.6;;28.2;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:45:00;28.6;;28.2;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:46:00;28.6;;28.2;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:47:00;30.1;;29.3;27;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:48:00;30.1;;29.3;27;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:49:00;28.7;;28;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:50:00;28.7;;28;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:51:00;28.7;;28;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:52:00;28.7;;28;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:53:00;28.7;;28;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:54:00;30.4;;29.7;27.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:55:00;30.4;;29.7;27.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:56:00;27.8;;27.3;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:57:00;27.8;;27.3;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:58:00;27.8;;27.3;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T00:59:00;29.2;;28.6;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:00:02;29.2;;28.6;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:01:00;28.4;;27.7;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:02:00;28.4;;27.7;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:03:00;28.4;;27.7;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:04:00;28.4;;27.7;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:05:00;28.4;;27.7;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:06:00;28.4;;27.7;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:07:00;29.5;;28.7;26.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:08:00;29.5;;28.7;26.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:09:00;27.3;;26.8;24.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:10:00;27.3;;26.8;24.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:11:00;27.3;;26.8;24.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:12:00;28.6;;28.1;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:13:00;28.6;;28.1;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:14:00;28.6;;28.1;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:15:00;27.1;;26.4;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:16:00;27.1;;26.4;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:17:00;28.5;;28;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:18:00;28.5;;28;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:19:00;28.5;;28;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:20:00;28.5;;28;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:21:00;28.5;;28;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:22:00;28.5;;28;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:23:00;29.4;;28.8;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:24:00;29.4;;28.8;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:25:00;29.4;;28.8;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:26:00;28.2;;27.8;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:27:00;28.2;;27.8;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:28:00;28.5;;28.1;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:29:00;28.5;;28.1;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:30:00;28.5;;28.1;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:31:00;27.9;;27.3;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:32:00;27.9;;27.3;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:33:00;27.9;;27.3;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:34:00;29.2;;28.5;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:35:00;29.2;;28.5;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:36:00;29.2;;28.5;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:37:00;29.2;;28.5;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:38:00;29.2;;28.5;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:39:00;28.6;;28.1;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:40:00;28.6;;28.1;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:41:00;28.6;;28.1;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:42:00;29.2;;28.7;26.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:43:14;29.2;;28.7;26.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:44:00;29.2;;28.7;26.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:45:00;29.2;;28.7;26.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:46:00;29.2;;28.7;26.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:47:00;31.3;;30.4;27.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:48:00;31.3;;30.4;27.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:49:00;29.7;;29.1;27.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:50:00;29.7;;29.1;27.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:51:00;29.7;;29.1;27.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:52:00;29.7;;29.1;27.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:53:00;29.7;;29.1;27.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:54:00;28;;27.7;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:55:00;28;;27.7;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:56:00;28;;27.7;26;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:57:00;29.5;;28.8;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:58:00;29.5;;28.8;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T01:59:00;29.5;;29;27;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:00:00;29.5;;29;27;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:01:00;29.5;;29;27;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:02:00;29.1;;28.4;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:03:00;29.1;;28.4;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:04:00;29.1;;28.4;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:05:00;29.1;;28.4;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:06:00;29.1;;28.4;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:07:00;28.9;;28;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:08:00;28.9;;28;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:09:00;30.3;;29.6;27.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:10:00;30.3;;29.6;27.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:11:00;30.3;;29.6;27.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:12:00;27.8;;27.5;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:13:00;27.8;;27.5;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:14:00;27.8;;27.5;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:15:00;27.8;;27.5;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:16:00;27.8;;27.5;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:17:00;31.5;;30.9;28.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:18:00;31.5;;30.9;28.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:19:00;31.5;;30.9;28.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:20:00;31.6;;31.1;29;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:21:00;31.6;;31.1;29;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:22:00;31.3;;30.9;28.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:23:00;31.3;;30.9;28.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:24:00;31.3;;30.9;28.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:25:00;31.3;;30.9;28.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:26:00;31.3;;30.9;28.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:27:00;31.6;;30.7;28.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:28:00;31.6;;30.7;28.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:29:00;28.8;;28.5;26.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:30:00;28.8;;28.5;26.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:31:00;28.8;;28.5;26.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:32:00;30.5;;30;27.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:33:00;30.5;;30;27.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:34:00;27.5;;27.1;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:35:00;27.5;;27.1;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:36:00;27.5;;27.1;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:37:00;27.5;;27.1;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:38:00;27.5;;27.1;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:39:00;31;;30.6;28.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:40:00;31;;30.6;28.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:41:00;31;;30.6;28.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:42:00;30.1;;29.5;27.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:43:00;30.1;;29.5;27.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:44:00;27.9;;27.4;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:45:00;27.9;;27.4;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:46:00;27.9;;27.4;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:47:00;27.9;;27.4;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:48:00;27.9;;27.4;25.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:49:00;31.4;;30.4;27.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:50:00;31.4;;30.4;27.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:51:00;31.4;;30.4;27.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:52:00;29.7;;29;26.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:53:00;29.7;;29;26.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:54:00;29.4;;28.5;26.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:55:00;29.4;;28.5;26.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:56:00;29.4;;28.5;26.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:57:00;30;;29.3;27;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:58:00;30;;29.3;27;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T02:59:00;30;;29.3;27;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:00:00;28.5;;28;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:01:00;28.5;;28;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:02:00;28.5;;28;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:03:00;28.5;;28;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:04:00;28.5;;28;26.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:05:00;30.4;;29.9;27.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:06:00;30.4;;29.9;27.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:07:00;30.4;;29.9;27.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:08:00;30.5;;29.7;27.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:09:00;30.5;;29.7;27.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:10:00;30.5;;29.7;27.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:11:00;29.5;;28.8;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:12:00;29.5;;28.8;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:13:00;28.3;;27.7;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:14:00;28.3;;27.7;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:15:00;28.3;;27.7;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:16:00;29.1;;28.8;26.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:17:00;29.1;;28.8;26.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:18:00;29.1;;28.8;26.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:19:00;29.1;;28.8;26.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:20:00;29.1;;28.8;26.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:21:00;28.9;;28.5;26.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:22:01;28.9;;28.5;26.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:23:00;30.2;;29.3;26.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:24:00;30.2;;29.3;26.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:25:00;30.2;;29.3;26.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:26:00;31;;30.4;28.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:27:00;31;;30.4;28.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:28:00;31;;30.4;28.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:29:00;29.4;;28.6;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:30:00;29.4;;28.6;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:31:00;29.4;;28.6;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:32:00;29.4;;28.6;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:33:00;29.4;;28.6;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:34:00;29.2;;29;27.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:35:00;29.2;;29;27.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:36:00;30.6;;30;27.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:37:00;30.6;;30;27.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:38:00;30.6;;30;27.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:39:00;27.8;;27.4;25.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:40:00;27.8;;27.4;25.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:41:00;27.8;;27.4;25.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:42:00;31.6;;31;28.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:43:00;31.6;;31;28.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:44:00;31.6;;31;28.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:45:00;31.6;;31;28.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:46:00;29.4;;28.7;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:47:00;29.4;;28.7;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:48:01;29.4;;28.7;26.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:49:00;28.5;;27.9;25.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:50:00;28.5;;27.9;25.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:51:00;28.5;;27.9;25.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:52:00;28.5;;27.9;25.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:53:00;28.5;;27.9;25.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:54:00;28.5;;27.9;25.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:55:00;28.5;;27.9;25.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:56:00;30;;29.2;26.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:57:00;30;;29.2;26.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:58:00;30;;29.2;26.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T03:59:00;27.9;;27.5;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:00:00;27.9;;27.5;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:01:00;27.9;;27.5;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:02:00;31;;30.7;28.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:03:00;31;;30.7;28.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:04:00;29.4;;29;27.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:05:00;29.4;;29;27.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:06:00;29.4;;29;27.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:07:00;29.4;;29;27.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:08:00;29.4;;29;27.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:09:00;29.2;;28.2;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:10:00;29.2;;28.2;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:11:00;29.2;;28.2;25.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:12:00;31.2;;30.6;28.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:13:00;31.2;;30.6;28.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:14:00;30.8;;30.2;28.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:15:00;30.8;;30.2;28.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2024-03-08T04:16:00;30.7;;30;27.7;;;;;;
