sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:00:40;2.00;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:02:07;2.13;2.00;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:03:13;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:04:19;3.00;2.25;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:05:24;2.25;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:06:30;3.00;2.63;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:07:39;1.88;1.38;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:08:42;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:09:44;2.00;1.75;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:10:50;3.00;2.43;2.29
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:11:56;3.63;3.00;2.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:12:58;2.00;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:14:03;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:15:12;3.00;2.50;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:16:21;1.75;1.75;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:17:28;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:18:34;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:19:39;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:20:46;2.00;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:21:52;1.25;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:22:57;2.00;2.00;1.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:24:03;3.00;2.38;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:25:09;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:26:15;1.63;1.63;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:27:16;2.50;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:28:18;2.75;2.75;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:29:24;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:30:30;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:31:32;2.25;2.00;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:32:38;3.00;2.25;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:33:43;2.13;2.13;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:34:45;2.00;2.00;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:35:51;2.13;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:36:56;3.00;1.75;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:37:58;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:39:04;2.00;0.88;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:40:08;2.50;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:41:16;2.00;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:42:21;2.00;1.38;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:43:27;2.63;2.00;1.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:44:34;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:45:40;2.38;2.38;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:46:47;4.00;2.88;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:47:53;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:48:58;2.88;2.00;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:50:04;2.00;2.00;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:51:10;1.88;1.88;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:52:16;0.88;0.88;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:53:23;1.88;1.88;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:54:29;1.38;1.38;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:55:35;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:56:37;2.25;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:57:44;1.75;1.75;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:58:49;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T00:59:55;1.38;1.38;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:01:01;2.63;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:02:06;2.13;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:03:14;2.38;2.25;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:04:16;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:05:22;2.00;2.00;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:06:29;3.13;2.38;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:07:35;2.25;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:08:41;3.00;3.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:09:47;2.13;2.13;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:10:52;2.63;2.63;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:11:55;2.25;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:13:00;2.00;1.75;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:14:02;2.00;2.00;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:15:09;2.50;2.00;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:16:18;2.25;2.00;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:17:26;1.38;1.38;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:18:31;1.75;1.75;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:19:37;2.13;1.50;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:20:42;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:21:48;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:22:53;2.00;2.00;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:23:58;2.50;1.25;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:25:01;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:26:06;1.13;1.13;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:27:12;2.50;2.50;2.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:28:17;2.00;2.00;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:29:23;2.13;1.13;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:30:28;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:31:33;1.88;1.88;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:32:37;2.00;2.00;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:33:43;1.75;1.75;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:34:48;2.00;2.00;1.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:35:54;1.50;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:36:59;1.38;1.38;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:38:02;2.50;1.00;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:39:10;1.00;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:40:15;2.25;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:41:21;2.00;2.00;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:42:27;2.00;1.88;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:43:33;2.38;2.38;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:44:39;1.88;1.88;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:45:44;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:46:50;3.00;1.63;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:47:58;1.38;1.38;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:49:00;1.25;1.25;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:50:03;1.50;1.50;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:51:08;2.00;1.25;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:52:15;1.63;1.13;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:53:21;2.25;1.63;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:54:24;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:55:29;2.00;1.75;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:56:35;1.63;1.13;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:57:43;2.00;1.50;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:58:45;2.25;1.50;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T01:59:53;1.75;1.75;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:01:00;2.38;2.38;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:02:06;1.25;1.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:03:13;1.63;1.63;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:04:20;1.50;1.50;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:05:26;2.63;1.63;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:06:32;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:07:38;2.13;2.13;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:08:45;2.25;2.25;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:09:51;2.25;2.13;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:10:53;2.75;2.75;2.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:11:59;3.00;3.00;2.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:13:01;3.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:14:07;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:15:10;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:16:22;2.00;2.00;1.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:17:28;2.25;1.88;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:18:35;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:19:38;1.75;1.75;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:20:43;2.63;2.25;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:21:52;1.50;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:22:58;0.75;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:24:00;1.75;1.75;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:25:06;2.00;2.00;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:26:14;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:27:22;2.00;1.50;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:28:29;3.13;2.50;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:29:34;1.63;1.25;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:30:41;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:31:47;2.63;2.63;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:32:52;1.38;1.38;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:33:58;2.00;2.00;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:35:04;1.63;1.63;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:36:11;2.63;2.00;1.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:37:17;1.88;1.00;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:38:23;2.63;2.63;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:39:29;2.75;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:40:34;1.75;1.63;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:41:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:42:45;1.75;1.75;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:43:50;1.25;1.25;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:44:52;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:45:58;2.50;2.50;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:47:04;1.63;1.63;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:48:11;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:49:17;3.00;3.00;2.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:50:23;2.13;2.13;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:51:30;1.88;1.88;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:52:32;3.00;2.75;2.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:53:37;3.00;2.75;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:54:39;3.00;2.25;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:55:41;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:56:47;2.00;2.00;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:57:55;2.00;2.00;1.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T02:59:01;1.75;1.75;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:00:07;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:01:15;2.00;1.63;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:02:21;1.63;1.63;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:03:28;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:04:30;2.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:05:32;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:06:38;2.75;2.00;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:07:40;1.25;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:08:45;2.38;2.38;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:09:51;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:10:57;2.00;1.63;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:11:59;2.50;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:13:04;2.25;2.13;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:14:10;4.25;3.75;2.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:15:16;2.88;2.63;2.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:16:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:17:26;2.00;2.00;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:18:32;2.63;2.13;2.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:19:40;1.38;1.38;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:20:42;2.50;2.50;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:21:47;4.13;2.75;2.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:22:53;1.63;1.63;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:24:01;1.63;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:25:07;1.50;1.50;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:26:14;2.00;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:27:19;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:28:21;4.00;3.75;3.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:29:25;2.25;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:30:27;3.75;3.75;3.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:31:35;2.00;2.00;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:32:41;1.38;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:33:48;2.75;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:34:56;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:36:03;1.75;1.75;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:37:10;1.25;1.25;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:38:18;2.63;1.75;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:39:28;3.25;1.75;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:40:34;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:41:39;2.50;1.88;1.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:42:45;1.88;1.75;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:43:50;1.63;1.63;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:44:56;3.00;2.75;2.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:46:01;1.75;1.75;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:47:07;1.75;1.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:48:12;2.13;2.13;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:49:19;3.00;3.00;2.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:50:21;2.00;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:51:27;3.00;2.63;1.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:52:34;1.25;1.25;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:53:39;2.00;1.29;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:54:44;2.50;2.50;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:55:49;1.38;1.38;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:56:54;2.75;2.13;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:57:57;3.00;3.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T03:59:03;2.38;2.00;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:00:05;2.25;2.25;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:01:11;2.75;2.75;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:02:13;5.00;3.00;3.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:03:16;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:04:22;1.63;1.38;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:05:29;2.00;2.00;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:06:32;2.75;2.75;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:07:38;2.25;1.13;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:08:44;3.00;3.00;2.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:09:45;2.25;2.25;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:10:51;2.00;1.88;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:11:56;1.88;1.88;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:13:02;1.75;1.75;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:14:08;1.88;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:15:11;3.00;3.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:16:13;3.00;3.00;3.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:17:15;2.25;2.25;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:18:20;2.75;1.75;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:19:26;1.75;1.75;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:20:31;3.75;2.75;2.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:21:37;1.75;1.75;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:22:42;1.75;1.75;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:23:49;2.75;2.75;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:24:54;1.75;1.75;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:26:00;2.00;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:27:05;1.50;1.50;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:28:11;1.50;1.50;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:29:16;2.25;2.25;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:30:22;2.13;2.13;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:31:24;2.00;2.00;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:32:31;1.75;1.75;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:33:37;2.88;2.75;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:34:46;2.25;2.25;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:35:51;2.75;2.75;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:36:54;3.00;3.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:37:59;2.13;2.13;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:39:05;2.50;2.50;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:40:10;2.75;2.38;1.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:41:12;3.00;3.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:42:15;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:43:23;2.75;2.75;2.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:44:31;3.50;3.50;2.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:45:38;2.88;2.88;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:46:44;3.13;2.75;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:47:50;3.50;2.38;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:48:57;3.13;3.13;2.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:50:04;1.63;1.63;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:51:06;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:52:11;1.88;1.88;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:53:17;2.00;2.00;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:54:23;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:55:25;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:56:30;2.38;2.38;1.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:57:36;1.88;1.88;1.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:58:42;2.13;2.13;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T04:59:47;2.88;2.75;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T05:00:53;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T05:02:00;2.63;2.13;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T05:03:05;2.38;2.38;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-08T05:04:10;2.25;2.25;1.88
