sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:00:40;6.55;3.75;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:02:45;8.80;4.20;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:04:51;5.75;4.05;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:06:56;5.65;4.60;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:09:01;7.90;4.35;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:11:08;6.90;4.45;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:13:13;6.55;3.95;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:15:19;7.50;4.90;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:17:24;6.60;4.25;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:19:29;6.75;4.75;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:21:34;5.85;4.40;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:23:39;7.70;3.80;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:25:44;5.90;5.05;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:27:49;7.40;4.30;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:29:55;5.75;4.95;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:32:01;9.40;5.10;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:34:06;8.25;5.65;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:36:11;9.45;5.25;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:38:18;7.10;4.45;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:40:24;8.10;3.90;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:42:29;7.90;4.60;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:44:34;8.80;5.15;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:46:39;13.10;5.30;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:48:44;5.20;4.10;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:50:49;5.45;4.35;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:52:56;8.25;4.75;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:55:01;6.35;4.15;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:57:07;7.25;4.45;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T00:59:14;5.35;3.85;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:01:19;7.15;4.15;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:03:24;6.15;4.45;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:15:02;6.00;3.80;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:17:07;10.05;4.75;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:19:13;8.80;5.55;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:21:18;7.15;4.75;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:23:24;7.60;3.75;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:25:29;5.95;3.35;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:27:35;6.75;3.50;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:29:40;3.90;3.30;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:31:45;6.60;4.00;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:33:50;5.20;3.90;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:35:57;8.65;4.25;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:38:04;5.15;4.05;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:40:09;3.70;3.25;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:42:17;5.55;3.15;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:44:22;6.55;4.10;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:46:28;6.25;3.85;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:48:34;9.40;4.30;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:50:39;4.65;3.85;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:52:45;6.50;3.20;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:54:51;4.60;3.50;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:56:57;5.45;3.65;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T01:59:02;8.30;4.50;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:01:09;7.05;4.45;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:03:15;7.05;3.35;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:05:20;8.55;3.50;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:07:26;5.15;3.45;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:09:31;7.35;3.85;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:11:36;5.30;4.00;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:13:42;6.30;3.20;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:15:51;8.80;4.20;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:17:56;6.50;4.75;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:20:01;4.10;3.10;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:22:06;6.75;3.55;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:24:11;6.15;3.95;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:26:16;6.35;4.15;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:28:22;6.30;3.25;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:30:29;7.05;3.35;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:32:34;8.60;4.85;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:34:39;7.20;4.10;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:36:44;4.30;3.70;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:38:49;6.95;3.00;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:40:55;6.15;4.15;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:43:00;6.25;3.45;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:45:06;6.80;4.40;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:47:11;7.30;4.00;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:49:16;4.50;3.45;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:51:21;6.20;4.05;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:53:27;3.80;2.80;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:55:35;6.40;4.20;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:57:41;3.95;2.65;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T02:59:46;4.60;3.80;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:01:51;5.90;3.45;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:03:56;4.25;3.35;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:06:01;5.90;3.95;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:08:08;4.30;3.20;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:10:16;5.75;3.35;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:12:22;4.90;3.10;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:14:28;4.85;3.30;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:16:33;4.35;3.25;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:18:38;3.15;2.95;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:20:44;6.50;3.40;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:22:52;5.50;3.75;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:24:58;3.85;2.10;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:27:10;4.00;2.50;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:29:16;3.75;3.15;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:31:24;4.10;2.55;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:33:29;4.45;2.45;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:35:34;7.05;3.80;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:37:40;5.75;3.30;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:39:48;3.60;3.20;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:41:54;4.50;2.60;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:43:59;6.10;2.85;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:46:05;4.10;2.10;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:48:11;7.15;3.20;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:50:16;6.85;3.75;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:52:21;6.35;2.60;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:54:26;5.05;2.15;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:56:32;2.85;2.45;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T03:58:37;5.20;2.80;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:00:42;2.45;2.05;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:02:47;3.30;2.85;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:04:52;4.75;3.05;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:06:58;4.50;2.55;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:09:04;6.70;3.60;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:11:09;4.10;3.00;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:13:15;6.05;2.35;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:15:21;4.05;2.55;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:17:26;4.00;2.70;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:19:31;3.95;2.65;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:21:37;3.55;2.90;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:23:45;4.20;2.70;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:25:50;4.45;3.15;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:27:55;5.65;3.30;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:30:00;3.45;2.85;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:32:07;3.60;2.25;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:34:12;3.75;2.45;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:36:17;4.90;3.10;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:38:22;5.90;2.80;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:40:27;5.55;2.30;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:42:33;4.50;2.50;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:44:38;5.85;2.95;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:46:44;3.05;2.15;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:48:49;3.25;2.85;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:50:55;5.10;2.50;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:53:00;3.00;2.20;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:55:06;5.60;2.35;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:57:11;2.65;2.65;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T04:59:17;3.20;3.00;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:01:22;5.40;2.50;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:03:27;5.25;3.55;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:05:33;3.00;2.60;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:07:38;3.50;3.10;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:09:51;3.30;2.90;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:11:58;4.35;2.35;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:14:04;6.00;2.55;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:16:09;6.50;2.70;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:18:15;3.95;2.25;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:20:22;4.15;2.65;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:22:27;4.45;2.95;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:24:33;4.70;2.75;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:26:38;3.65;2.55;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:28:43;5.55;3.10;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:30:48;5.60;2.70;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:32:53;6.55;3.45;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:34:58;4.05;2.75;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:37:03;3.30;2.40;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:39:08;2.30;2.10;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:41:14;3.55;2.65;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:43:19;7.00;2.35;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:45:25;4.45;3.55;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:47:30;4.75;3.25;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:49:35;4.40;2.90;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:51:40;3.20;1.75;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:53:45;2.55;2.55;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:55:50;3.35;2.05;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T05:57:56;5.00;1.70;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:00:02;4.15;2.65;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:02:07;4.00;2.05;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:04:12;6.70;1.85;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:06:18;3.35;2.05;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:08:23;3.15;2.90;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:10:28;3.65;2.35;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:12:40;3.85;3.65;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:14:45;5.90;3.10;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:16:50;6.15;3.05;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:18:55;5.40;3.20;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:21:00;5.40;3.00;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:23:06;5.90;2.80;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:25:13;5.35;2.75;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:27:19;6.10;3.00;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:29:24;5.90;2.80;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:31:29;4.25;2.55;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:33:35;5.60;3.00;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:35:40;7.70;2.85;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:37:45;5.35;2.45;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:39:51;3.50;3.25;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:41:56;5.70;3.10;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:44:01;5.15;3.95;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:46:06;6.75;3.25;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:48:12;6.65;3.65;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:50:17;10.30;3.90;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:52:23;9.15;6.35;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:54:28;4.80;3.95;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:56:33;2.95;2.75;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T06:58:38;6.15;3.30;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:00:44;3.30;3.10;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:02:49;4.65;3.35;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:04:54;6.20;4.65;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:06:59;4.70;3.60;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:09:05;7.55;3.55;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:11:10;6.35;3.05;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:13:15;5.85;3.90;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:15:21;10.40;4.20;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:17:26;10.25;3.80;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:19:31;5.00;3.25;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:21:36;8.45;3.60;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:24:03;5.95;3.35;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:26:06;5.25;3.50;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:28:12;8.85;3.35;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:30:52;14.40;4.60;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:32:43;7.00;3.00;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:34:49;10.95;4.35;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:36:56;7.55;4.50;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:39:01;4.00;3.35;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:41:07;6.20;4.10;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:43:12;6.70;3.60;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:45:17;8.80;4.70;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:47:22;9.80;4.00;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:49:28;6.60;2.90;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:51:34;6.50;3.85;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:53:41;5.20;3.50;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:55:46;5.65;4.35;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:57:51;5.70;5.30;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T07:59:57;10.10;4.60;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:02:02;10.70;4.00;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:04:12;7.35;3.85;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:06:17;8.80;3.85;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:08:22;10.55;3.85;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:10:28;7.90;3.70;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:12:34;5.85;3.65;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:14:39;5.30;3.35;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:16:45;9.50;4.00;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:18:50;8.55;4.35;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:20:55;7.80;3.60;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:23:01;11.50;4.50;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:25:06;6.90;4.25;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:27:12;6.70;3.60;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:29:17;7.95;3.55;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:31:22;7.40;2.70;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:33:28;7.10;3.80;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:35:33;7.95;3.75;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:37:38;5.80;4.10;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:39:43;5.30;2.70;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:41:48;5.55;4.05;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:43:53;11.55;4.65;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:45:59;6.15;3.55;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:48:05;7.10;3.80;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:50:11;8.85;4.95;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:52:16;8.55;3.45;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:54:22;4.50;3.20;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:56:28;6.55;3.45;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T08:58:33;7.20;2.75;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:00:39;8.90;3.80;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:02:44;13.50;10.90;6.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:04:50;5.60;3.90;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:06:56;8.85;3.20;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:09:03;7.35;4.55;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:11:09;7.50;5.10;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:13:14;11.05;6.20;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:15:20;6.15;5.15;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:17:25;7.20;4.60;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:19:30;9.55;4.75;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:21:36;11.20;5.95;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:23:43;7.05;3.95;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:25:48;6.70;4.50;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:27:54;6.75;5.45;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:30:01;7.80;4.15;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:32:07;8.80;5.10;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:34:12;10.40;5.20;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:36:17;11.95;4.95;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:38:22;8.45;4.10;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T09:40:28;7.90;4.60;2.70;;;
