sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:00:19;29.09;29.02;28.46;26.92;232.30;232.28;232.17;230.82;202.91;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:03:05;30.55;30.44;29.63;27.70;238.76;238.73;238.57;236.84;207.66;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:05:31;28.74;28.65;27.96;26.26;226.44;226.42;226.28;224.77;197.28;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:07:56;29.52;29.43;28.76;27.05;233.36;233.34;233.20;231.70;203.44;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:10:22;29.70;29.59;28.77;26.85;231.43;231.40;231.24;229.53;201.17;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:12:47;29.05;28.98;28.48;27.00;233.10;233.08;232.97;231.70;203.80;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:15:14;29.38;29.31;28.81;27.32;235.84;235.82;235.72;234.43;206.22;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:17:41;28.72;28.67;28.27;26.93;232.57;232.55;232.46;231.33;203.69;0.62
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:20:07;29.63;29.55;28.90;27.21;234.71;234.68;234.55;233.07;204.69;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:22:33;29.13;29.08;28.73;27.44;237.05;237.03;236.96;235.88;207.82;0.62
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:24:59;29.67;29.58;28.92;27.21;234.74;234.71;234.58;233.08;204.67;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:27:24;29.82;29.74;29.12;27.48;237.08;237.05;236.93;235.49;206.91;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:29:50;29.47;29.40;28.93;27.47;237.24;237.22;237.12;235.87;207.56;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:32:16;30.10;30.02;29.42;27.78;239.73;239.71;239.59;238.16;209.29;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:34:41;28.93;28.88;28.54;27.26;235.57;235.55;235.47;234.41;206.55;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:37:07;28.55;28.51;28.22;27.02;233.56;233.54;233.47;232.49;204.96;0.62
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:39:32;30.08;29.98;29.27;27.50;237.17;237.14;237.00;235.43;206.65;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:41:58;29.18;29.10;28.56;27.03;233.30;233.27;233.16;231.84;203.84;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:44:24;29.69;29.63;29.17;27.73;239.50;239.48;239.38;238.16;209.61;0.62
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:46:49;30.88;30.77;29.93;27.95;240.93;240.89;240.73;238.96;209.48;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:49:15;29.80;29.74;29.29;27.86;240.61;240.59;240.49;239.27;210.62;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:51:41;78.80;77.55;67.97;53.30;449.93;449.65;447.93;433.53;362.41;0.72
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:54:06;33.24;33.08;31.80;29.20;251.21;251.17;250.92;248.53;217.00;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:56:32;30.83;30.74;30.01;28.20;243.18;243.15;243.01;241.40;211.90;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T00:58:57;31.82;31.72;30.94;29.03;250.38;250.35;250.20;248.51;218.08;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:01:23;33.45;33.33;32.46;30.37;261.85;261.81;261.64;259.78;227.83;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:03:49;31.48;31.37;30.53;28.55;246.10;246.07;245.91;244.14;214.07;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:06:14;31.33;31.23;30.48;28.61;246.69;246.66;246.51;244.86;214.89;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:08:40;30.98;30.85;29.85;27.67;238.27;238.23;238.04;236.06;206.56;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:11:05;31.50;31.39;30.55;28.57;246.30;246.27;246.10;244.34;214.25;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:13:31;31.86;31.72;30.69;28.43;244.88;244.84;244.64;242.60;212.27;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:15:56;31.54;31.42;30.45;28.30;243.83;243.80;243.61;241.67;211.61;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:18:22;30.17;30.10;29.55;27.97;241.46;241.43;241.32;239.96;211.00;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:20:48;32.24;32.10;31.01;28.67;246.82;246.78;246.57;244.45;213.77;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:23:13;31.01;30.90;30.06;28.09;242.14;242.11;241.94;240.18;210.57;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:25:39;32.84;32.70;31.58;29.19;251.35;251.31;251.09;248.92;217.69;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:28:05;31.58;31.48;30.71;28.80;248.39;248.36;248.21;246.52;216.32;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:30:30;31.20;31.11;30.43;28.65;247.17;247.14;247.01;245.45;215.56;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:32:56;30.91;30.82;30.13;28.36;244.61;244.58;244.45;242.88;213.28;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:35:22;32.07;31.93;30.85;28.53;245.66;245.62;245.41;243.31;212.80;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:37:47;31.79;31.66;30.69;28.53;245.77;245.73;245.55;243.59;213.30;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:40:13;30.98;30.87;30.05;28.11;242.36;242.33;242.17;240.44;210.84;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:42:39;31.18;31.10;30.51;28.85;249.03;249.01;248.89;247.45;217.54;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:45:08;30.89;30.82;30.25;28.62;247.07;247.05;246.93;245.52;215.87;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:47:36;31.61;31.52;30.81;29.00;250.15;250.12;249.98;248.38;218.11;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:50:02;30.61;30.50;29.68;27.73;239.06;239.03;238.87;237.14;207.91;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:52:30;31.00;30.91;30.20;28.40;244.95;244.93;244.79;243.20;213.52;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:54:55;30.55;30.46;29.78;28.01;241.66;241.63;241.50;239.95;210.69;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:57:21;31.81;31.70;30.87;28.88;249.01;248.97;248.81;247.04;216.65;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T01:59:47;30.42;30.35;29.80;28.23;243.68;243.66;243.55;242.19;212.99;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:02:13;31.48;31.37;30.52;28.52;245.84;245.80;245.64;243.85;213.79;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:04:40;32.11;32.00;31.12;29.06;250.52;250.48;250.31;248.48;217.82;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:07:06;32.28;32.17;31.37;29.42;253.67;253.64;253.48;251.74;220.88;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:09:31;36.60;36.49;35.67;33.56;289.47;289.43;289.27;287.41;252.37;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:11:57;38.40;38.24;36.99;34.28;295.23;295.19;294.95;292.49;255.93;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:14:22;40.83;40.67;39.45;36.70;316.23;316.18;315.95;313.47;274.54;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:16:48;42.06;41.90;40.70;37.93;326.87;326.82;326.59;324.11;283.98;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:19:14;43.63;43.44;41.99;38.87;334.67;334.61;334.34;331.50;289.98;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:21:39;41.71;41.56;40.40;37.70;324.95;324.91;324.68;322.27;282.45;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:24:05;44.75;44.52;42.77;39.22;337.34;337.28;336.95;333.69;291.25;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:26:31;43.24;43.05;41.52;38.31;329.79;329.74;329.45;326.52;285.42;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:28:57;44.54;44.34;42.82;39.58;340.79;340.73;340.44;337.50;295.14;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:31:22;44.01;43.81;42.31;39.11;336.73;336.67;336.39;333.47;291.62;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:33:48;42.02;41.86;40.67;37.92;326.78;326.73;326.50;324.03;283.94;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:36:14;43.39;43.24;42.06;39.29;338.62;338.57;338.34;335.87;294.43;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:38:39;42.72;42.56;41.30;38.45;331.27;331.22;330.98;328.41;287.67;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:41:05;41.46;41.32;40.24;37.67;324.80;324.76;324.55;322.26;282.64;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:43:30;42.65;42.49;41.27;38.47;331.52;331.47;331.24;328.72;288.03;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:45:56;41.60;41.44;40.24;37.50;323.17;323.12;322.89;320.43;280.74;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:48:21;42.66;42.46;40.96;37.79;325.28;325.23;324.94;322.05;281.50;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:50:47;40.76;40.64;39.73;37.38;322.45;322.41;322.23;320.16;281.13;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:53:13;40.74;40.62;39.62;37.17;320.58;320.54;320.34;318.18;279.20;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:55:40;41.62;41.47;40.34;37.69;324.90;324.86;324.64;322.27;282.53;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T02:58:06;41.68;41.52;40.33;37.59;323.89;323.84;323.61;321.15;281.38;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:00:32;41.07;40.93;39.85;37.27;321.30;321.26;321.05;318.75;279.52;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:02:58;41.98;41.81;40.45;37.49;322.88;322.83;322.57;319.89;279.92;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:05:24;42.13;41.97;40.70;37.87;326.28;326.24;325.99;323.44;283.27;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:07:50;41.20;41.06;39.98;37.40;322.39;322.35;322.13;319.83;280.47;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:10:18;39.45;39.32;38.31;35.88;309.37;309.33;309.14;306.98;269.27;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:12:45;41.61;41.40;39.79;36.53;314.24;314.18;313.88;310.88;271.41;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:15:12;41.83;41.64;40.22;37.18;320.11;320.05;319.78;317.02;277.24;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:17:38;40.74;40.58;39.33;36.55;314.85;314.80;314.56;312.05;273.22;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:20:04;40.49;40.34;39.19;36.56;315.07;315.03;314.81;312.44;273.81;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:22:30;40.45;40.31;39.24;36.70;316.40;316.36;316.16;313.89;275.25;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:24:56;40.96;40.80;39.60;36.89;317.83;317.79;317.56;315.11;276.05;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:27:21;42.18;42.00;40.62;37.62;323.94;323.89;323.62;320.90;280.75;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:29:47;42.05;41.87;40.50;37.51;323.04;322.99;322.72;320.01;279.99;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:32:13;43.40;43.18;41.46;38.00;326.84;326.78;326.46;323.27;282.13;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:34:39;42.98;42.76;41.08;37.67;324.02;323.96;323.64;320.51;279.75;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:37:05;42.47;42.29;40.90;37.89;326.30;326.25;325.98;323.25;282.82;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:39:32;43.88;43.64;41.84;38.26;329.03;328.97;328.63;325.32;283.76;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:41:58;40.52;40.39;39.32;36.78;317.06;317.02;316.81;314.55;275.83;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:44:24;40.26;40.13;39.10;36.61;315.63;315.60;315.39;313.18;274.70;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:46:49;40.40;40.27;39.30;36.90;318.23;318.19;318.00;315.88;277.23;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:49:15;41.30;41.13;39.87;37.05;319.19;319.15;318.90;316.36;277.01;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:51:41;42.04;41.88;40.71;37.99;327.43;327.38;327.15;324.72;284.60;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:54:07;38.87;38.80;38.30;36.53;315.60;315.57;315.46;313.98;276.56;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:56:32;39.70;39.57;38.57;36.14;311.61;311.57;311.37;309.21;271.26;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T03:58:58;41.16;40.97;39.48;36.37;313.01;312.96;312.67;309.83;270.73;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:01:24;41.49;41.32;39.97;37.04;319.01;318.97;318.71;316.05;276.55;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:03:49;40.71;40.58;39.54;37.03;319.25;319.21;319.01;316.78;277.86;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:06:15;40.43;40.28;39.18;36.59;315.40;315.36;315.14;312.83;274.22;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:08:41;40.04;39.90;38.81;36.27;312.63;312.59;312.38;310.11;271.87;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:11:07;40.45;40.29;39.02;36.22;312.02;311.98;311.73;309.21;270.67;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:13:32;38.87;38.76;37.91;35.70;308.01;307.97;307.80;305.87;268.64;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:15:58;38.79;38.66;37.69;35.32;304.51;304.47;304.28;302.17;265.09;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:18:24;39.30;39.15;38.05;35.49;305.88;305.84;305.62;303.33;265.82;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:20:49;38.61;38.50;37.63;35.41;305.46;305.42;305.25;303.30;266.32;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:23:15;38.81;38.67;37.58;35.05;302.05;302.01;301.80;299.53;262.49;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:25:40;40.45;40.24;38.65;35.43;304.77;304.72;304.41;301.45;263.10;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:28:06;39.12;38.98;37.85;35.29;304.08;304.03;303.82;301.51;264.19;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:30:32;38.73;38.58;37.40;34.78;299.67;299.63;299.40;297.04;260.12;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:32:57;38.76;38.63;37.61;35.19;303.35;303.31;303.11;300.95;263.92;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:35:23;39.48;39.32;38.12;35.44;305.35;305.31;305.08;302.66;265.03;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:37:49;39.26;39.14;38.19;35.84;309.05;309.01;308.82;306.74;269.18;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:40:14;38.24;38.13;37.29;35.11;302.87;302.84;302.67;300.75;264.12;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:42:40;40.40;40.18;38.49;35.14;302.14;302.08;301.76;298.67;260.42;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:45:08;38.89;38.74;37.58;34.97;301.32;301.28;301.05;298.70;261.62;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:47:34;39.57;39.38;37.95;34.95;300.82;300.77;300.50;297.76;260.18;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:49:59;39.30;39.12;37.73;34.82;299.71;299.66;299.40;296.74;259.39;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:52:25;39.03;38.85;37.42;34.45;296.50;296.45;296.18;293.46;256.39;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:54:51;38.26;38.15;37.29;35.08;302.56;302.53;302.35;300.41;263.77;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:57:17;38.97;38.80;37.49;34.68;298.59;298.54;298.29;295.74;258.67;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T04:59:42;38.51;38.36;37.21;34.63;298.35;298.31;298.08;295.76;259.04;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:02:08;38.10;37.93;36.58;33.74;290.46;290.41;290.15;287.56;251.35;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:04:33;38.93;38.75;37.33;34.38;295.92;295.87;295.60;292.91;255.93;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:06:59;36.88;36.76;35.90;33.72;290.84;290.80;290.63;288.71;253.42;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:09:24;35.85;35.76;35.08;33.18;286.38;286.35;286.21;284.56;250.16;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:11:50;37.24;37.13;36.25;34.06;293.75;293.71;293.54;291.60;255.96;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:14:16;37.81;37.67;36.56;34.04;293.33;293.29;293.07;290.81;254.74;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:16:44;36.12;35.99;35.03;32.75;282.35;282.31;282.12;280.09;245.59;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:19:10;37.32;37.20;36.30;34.08;293.87;293.83;293.65;291.68;255.98;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:21:36;36.30;36.22;35.61;33.79;291.75;291.72;291.60;290.04;255.17;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:24:01;36.09;36.00;35.26;33.28;287.21;287.18;287.04;285.31;250.71;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:26:27;35.81;35.71;34.91;32.84;283.32;283.29;283.13;281.32;247.02;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:28:52;37.54;37.40;36.32;33.85;291.71;291.67;291.46;289.24;253.43;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:31:21;37.22;37.08;35.98;33.49;288.53;288.49;288.28;286.04;250.54;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:33:47;39.33;39.17;37.97;35.29;303.98;303.94;303.70;301.28;263.80;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:36:12;38.16;38.06;37.34;35.31;304.73;304.70;304.56;302.79;266.18;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:38:38;37.82;37.71;36.88;34.73;299.64;299.60;299.44;297.55;261.32;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:41:04;40.35;40.17;38.76;35.78;308.02;307.97;307.70;304.99;266.63;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:43:29;39.98;39.83;38.61;35.90;309.31;309.27;309.04;306.59;268.48;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:45:55;37.82;37.71;36.86;34.68;299.16;299.12;298.95;297.04;260.82;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:48:20;38.11;38.00;37.10;34.86;300.62;300.59;300.41;298.42;261.95;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:50:46;37.01;36.90;36.07;33.94;292.76;292.72;292.56;290.68;255.25;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:53:11;37.78;37.68;36.84;34.68;299.21;299.18;299.01;297.12;260.93;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:55:37;38.06;37.93;36.89;34.46;297.00;296.96;296.75;294.58;258.24;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T05:58:03;38.43;38.30;37.30;34.90;300.90;300.86;300.66;298.53;261.80;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:00:28;39.70;39.55;38.40;35.78;308.28;308.23;308.01;305.65;267.78;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:02:54;40.45;40.27;38.92;36.01;310.10;310.06;309.80;307.15;268.67;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:05:20;39.40;39.25;38.12;35.54;306.22;306.18;305.96;303.64;266.05;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:07:45;39.76;39.60;38.37;35.65;307.15;307.11;306.87;304.41;266.53;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:10:11;39.34;39.22;38.29;35.96;310.13;310.09;309.91;307.85;270.21;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:12:37;38.64;38.51;37.51;35.12;302.77;302.73;302.53;300.40;263.48;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:15:03;39.18;39.01;37.74;34.97;301.16;301.11;300.87;298.36;261.07;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:17:28;39.21;39.05;37.86;35.19;303.15;303.10;302.87;300.46;263.10;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:19:54;39.87;39.73;38.60;36.01;310.32;310.28;310.06;307.73;269.68;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:22:20;40.14;39.98;38.82;36.16;311.57;311.52;311.30;308.91;270.63;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:24:45;41.22;41.05;39.68;36.74;316.38;316.33;316.07;313.40;274.17;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:27:11;40.59;40.45;39.32;36.71;316.42;316.38;316.16;313.82;275.07;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:29:37;43.01;42.80;41.17;37.84;325.55;325.50;325.19;322.13;281.31;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:32:02;42.38;42.19;40.71;37.58;323.48;323.43;323.15;320.29;280.00;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:34:28;42.44;42.27;40.95;38.03;327.58;327.53;327.28;324.64;284.21;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:36:54;43.34;43.13;41.53;38.23;328.95;328.90;328.59;325.57;284.42;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:39:19;42.28;42.11;40.82;37.93;326.80;326.75;326.50;323.90;283.61;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:41:45;42.92;42.73;41.24;38.08;327.82;327.77;327.49;324.61;283.80;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:44:10;43.23;43.03;41.49;38.27;329.43;329.37;329.08;326.14;285.06;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:46:36;43.33;43.15;41.71;38.62;332.53;332.48;332.21;329.40;288.16;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:49:02;44.86;44.67;43.20;40.01;344.59;344.54;344.25;341.36;298.67;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:51:27;43.26;43.11;42.01;39.34;339.19;339.15;338.93;336.56;295.22;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:53:53;44.94;44.73;43.11;39.73;342.00;341.94;341.63;338.55;295.85;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:56:18;43.52;43.32;41.79;38.57;332.00;331.95;331.65;328.71;287.34;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T06:58:44;43.71;43.52;42.08;38.98;335.64;335.58;335.31;332.49;290.88;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T07:01:10;44.94;44.68;42.71;38.88;334.20;334.13;333.77;330.21;287.71;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T07:03:36;45.32;45.09;43.27;39.62;340.77;340.71;340.36;337.00;294.05;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T07:06:01;44.98;44.76;43.05;39.55;340.32;340.26;339.93;336.72;294.03;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T07:08:27;44.00;43.78;42.14;38.77;333.60;333.55;333.23;330.14;288.37;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T07:10:53;42.23;42.07;40.91;38.19;329.17;329.13;328.90;326.47;286.16;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T07:13:19;43.05;42.87;41.49;38.47;331.31;331.26;331.00;328.26;287.27;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T07:15:44;43.18;42.97;41.37;38.06;327.52;327.46;327.16;324.13;283.13;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T07:18:10;43.22;43.04;41.62;38.55;331.94;331.89;331.62;328.83;287.69;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T07:20:36;42.05;41.87;40.52;37.56;323.51;323.46;323.20;320.52;280.48;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-08T07:23:02;43.84;43.64;42.06;38.77;333.66;333.61;333.31;330.30;288.64;0.66
