sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:00:14;99208.19;;;14.51;53.85
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:02:40;99200.34;;;14.46;54.50
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:05:07;99153.56;;;14.26;54.00
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:07:36;99204.66;;;14.50;54.89
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:10:03;99207.34;;;14.49;54.84
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:12:29;99223.88;;;14.55;54.12
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:14:54;99209.75;;;14.57;54.42
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:17:20;99215.19;;;14.52;54.52
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:19:50;99222.09;;;14.54;54.41
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:22:19;99213.50;;;14.49;54.48
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:24:44;99201.22;;;14.48;55.04
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:27:10;99149.44;;;14.18;54.62
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:29:36;99207.19;;;14.55;54.49
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:32:04;99201.00;;;14.54;54.63
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:34:29;99178.69;;;14.38;55.14
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:36:55;99182.13;;;14.40;55.25
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:39:20;99199.56;;;14.44;54.54
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:41:46;99207.19;;;14.55;54.19
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:44:12;99187.28;;;14.43;54.75
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:46:38;99145.88;;;14.19;54.50
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:49:03;99176.06;;;14.37;54.66
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:51:29;99193.16;;;14.53;54.23
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:53:54;99174.19;;;14.40;54.10
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:56:20;99169.31;;;14.28;54.23
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T00:58:45;99134.84;;;14.08;54.31
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:01:13;99205.56;;;14.51;54.40
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:03:43;99132.94;;;14.11;54.84
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:06:08;99186.28;;;14.47;54.34
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:08:34;99184.59;;;14.45;54.53
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:10:59;99169.09;;;14.36;55.13
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:13:25;99164.81;;;14.31;54.10
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:15:50;99178.47;;;14.44;54.84
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:18:15;99174.84;;;14.48;55.13
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:20:41;99140.16;;;14.32;54.83
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:23:06;99136.75;;;14.29;54.09
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:25:35;99128.13;;;14.25;54.44
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:28:01;99155.84;;;14.37;54.83
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:30:27;99158.31;;;14.42;54.93
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:32:53;99162.72;;;14.43;55.11
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:35:18;99171.34;;;14.46;55.27
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:37:44;99172.28;;;14.45;55.48
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:40:09;99128.28;;;14.21;55.48
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:42:35;99177.50;;;14.48;55.87
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:45:05;99104.88;;;14.10;55.85
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:47:31;99180.16;;;14.47;55.47
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:49:58;99119.53;;;14.19;55.62
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:52:27;99176.56;;;14.49;55.54
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:54:53;99168.72;;;14.46;55.92
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:57:19;99073.13;;;13.87;55.76
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T01:59:44;99084.41;;;13.90;56.02
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:02:11;99182.78;;;14.47;55.96
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:04:40;99152.31;;;14.38;55.70
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:07:05;99072.13;;;13.91;55.88
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:09:31;99164.31;;;14.48;56.01
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:11:57;99140.94;;;14.36;56.21
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:14:22;99125.41;;;14.27;55.92
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:16:48;99141.78;;;14.38;56.16
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:19:14;99140.63;;;14.45;56.10
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:21:39;99151.97;;;14.49;56.18
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:24:05;99114.66;;;14.33;56.31
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:26:31;99108.69;;;14.28;56.33
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:28:56;99131.97;;;14.42;55.93
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:31:22;99137.16;;;14.45;56.12
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:33:47;99132.66;;;14.48;56.28
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:36:13;99134.34;;;14.51;56.15
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:38:38;99135.25;;;14.50;56.50
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:41:07;99113.47;;;14.43;56.26
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:43:33;99126.31;;;14.54;56.25
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:46:00;99117.75;;;14.47;56.45
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:48:25;99065.88;;;14.21;56.52
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:50:51;99098.66;;;14.39;56.59
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:53:16;99065.03;;;14.21;56.33
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:55:44;99095.19;;;14.39;56.49
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T02:58:09;99128.94;;;14.55;56.65
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:00:36;99104.66;;;14.44;56.44
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:03:02;99099.53;;;14.40;56.43
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:05:29;99138.66;;;14.53;56.40
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:07:55;99104.97;;;14.35;56.36
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:10:21;99135.16;;;14.53;56.26
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:12:47;99125.66;;;14.47;56.29
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:15:14;99035.03;;;13.97;56.61
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:17:48;99110.84;;;14.43;56.30
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:20:14;99123.91;;;14.46;56.46
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:22:40;99125.56;;;14.50;55.91
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:25:09;99124.03;;;14.43;56.29
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:27:35;99082.13;;;14.08;56.45
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:30:01;99128.31;;;14.46;55.89
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:32:46;99107.69;;;14.32;55.83
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:35:13;99074.94;;;14.13;56.22
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:37:38;99133.75;;;14.41;55.69
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:40:05;99122.56;;;14.33;56.21
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:42:31;99039.84;;;13.84;56.40
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:44:56;99146.03;;;14.42;56.49
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:47:21;99091.75;;;14.09;56.96
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:49:47;99061.47;;;13.94;56.46
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:52:12;99087.41;;;14.08;56.52
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:54:38;99067.53;;;13.97;56.18
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:57:04;99129.69;;;14.31;56.50
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T03:59:29;99136.69;;;14.32;56.55
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:01:55;99085.72;;;14.05;56.78
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:04:21;99148.69;;;14.41;56.79
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:06:46;99107.22;;;14.19;56.49
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:09:12;99142.72;;;14.36;56.65
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:11:39;99138.31;;;14.36;56.98
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:14:04;99109.75;;;14.22;56.81
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:16:31;99074.50;;;13.98;56.65
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:18:57;99134.88;;;14.34;56.82
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:21:22;99126.09;;;14.34;57.41
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:23:48;99128.63;;;14.37;57.00
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:26:13;99121.91;;;14.54;56.84
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:28:39;99098.00;;;14.59;56.83
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:31:05;99126.97;;;14.87;56.65
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:33:30;99077.59;;;14.66;56.05
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:35:55;99032.00;;;14.62;56.05
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:38:21;99128.03;;;15.31;56.27
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:40:48;99128.78;;;15.35;56.13
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:43:14;99136.84;;;15.55;55.61
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:45:39;99140.88;;;15.66;55.46
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:48:08;99144.91;;;15.76;55.55
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:50:34;99130.03;;;15.73;55.06
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:52:59;99133.16;;;15.83;55.56
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:55:25;99130.31;;;15.89;55.16
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T04:57:50;99136.13;;;15.97;55.18
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:00:16;99115.91;;;15.96;54.87
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:02:42;99138.88;;;16.18;55.06
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:05:08;99129.03;;;16.21;54.80
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:07:36;99017.06;;;15.56;55.04
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:10:02;99134.50;;;16.39;54.52
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:12:28;99148.34;;;16.45;54.86
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:14:53;99032.56;;;15.88;55.00
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:17:19;99147.81;;;16.58;54.72
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:19:45;99141.38;;;16.65;55.19
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:22:11;99124.94;;;16.56;54.96
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:24:36;99130.97;;;16.60;54.83
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:27:02;99139.28;;;16.73;54.83
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:29:29;99113.38;;;16.59;54.48
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:31:55;99160.19;;;16.79;54.27
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:34:22;99122.75;;;16.66;54.53
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:36:48;99136.69;;;16.71;54.18
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:39:16;99084.88;;;16.45;54.53
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:41:43;99138.97;;;16.80;54.79
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:44:09;99146.06;;;16.80;54.72
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:46:35;99153.66;;;16.88;54.80
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:49:02;99131.09;;;16.79;54.49
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:51:34;99163.88;;;16.97;54.83
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:54:01;99152.56;;;16.93;54.67
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:56:28;99045.81;;;16.30;54.87
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T05:58:54;99097.00;;;16.71;54.92
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:01:19;99082.97;;;16.69;54.75
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:03:45;99111.25;;;16.89;54.61
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:06:14;99134.56;;;17.01;54.79
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:08:40;99153.44;;;17.14;54.59
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:11:08;99160.34;;;17.17;54.74
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:13:34;99165.53;;;17.20;54.55
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:16:00;99151.09;;;17.07;54.73
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:18:32;99151.03;;;17.08;54.66
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:20:58;99142.22;;;17.08;54.57
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:23:23;99162.16;;;17.16;54.30
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:25:49;99141.28;;;17.09;54.76
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:28:15;99122.31;;;16.99;54.75
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:30:40;99109.91;;;16.99;55.01
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:33:06;99143.47;;;17.19;54.74
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:35:36;99159.81;;;17.29;54.73
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:38:04;99099.25;;;17.01;54.50
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:40:29;99117.06;;;17.18;54.55
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:42:55;99158.63;;;17.36;54.32
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:45:20;99127.38;;;17.24;54.63
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:47:47;99160.91;;;17.44;54.57
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:50:13;99080.94;;;16.96;54.35
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:52:40;99144.78;;;17.29;54.40
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:55:08;99152.59;;;17.33;54.15
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T06:57:38;99143.59;;;17.37;54.19
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:00:09;99150.19;;;17.47;54.33
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:02:36;99141.72;;;17.39;54.09
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:05:02;99141.53;;;17.43;54.21
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:07:29;99136.38;;;17.40;53.97
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:09:55;99120.63;;;17.37;53.97
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:12:22;99152.38;;;17.58;53.94
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:14:49;99103.00;;;17.36;53.89
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:17:14;99156.09;;;17.72;53.58
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:19:40;99139.63;;;17.66;53.71
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:22:05;99153.41;;;17.74;53.62
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:24:34;99098.22;;;17.44;53.57
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:27:20;99146.66;;;17.67;53.20
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:29:46;99081.31;;;17.28;53.59
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:32:12;99159.63;;;17.73;53.58
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:34:47;99077.84;;;17.26;53.61
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:37:13;99117.41;;;17.49;53.65
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:39:39;99163.66;;;17.82;53.54
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:42:04;99169.63;;;17.87;53.68
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:44:30;99168.50;;;17.92;53.42
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:46:57;99159.00;;;17.87;53.48
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:49:24;99171.13;;;17.92;53.40
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:51:49;99104.81;;;17.54;53.43
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:54:15;99162.03;;;17.79;53.34
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:56:41;99165.13;;;17.89;52.82
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T07:59:07;99159.44;;;17.77;53.30
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:01:33;99155.72;;;17.82;53.52
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:03:59;99163.59;;;17.83;53.13
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:06:29;99137.56;;;17.72;53.59
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:08:58;99148.78;;;17.79;53.07
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:11:27;99135.44;;;17.80;53.43
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:13:54;99149.25;;;17.87;53.35
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:16:22;99164.59;;;17.99;53.57
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:18:48;99108.50;;;17.71;53.33
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:21:14;99153.22;;;17.97;53.26
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:23:39;99157.66;;;17.97;53.34
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:26:05;99139.53;;;17.88;53.40
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:28:33;99095.66;;;17.62;52.96
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:30:58;99146.56;;;17.89;53.26
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:33:25;99147.41;;;17.89;53.06
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:35:51;99164.94;;;17.92;52.90
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:38:19;99140.16;;;17.74;53.39
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:40:45;99084.78;;;17.49;53.57
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:43:12;99147.00;;;17.79;53.57
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:45:38;99132.06;;;17.77;53.52
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:48:04;99147.41;;;17.89;53.51
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:50:30;99141.03;;;17.93;53.48
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:52:56;99127.06;;;17.90;53.51
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:55:22;99091.31;;;17.79;53.59
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T08:57:51;99076.94;;;17.65;53.42
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:00:18;99062.28;;;17.58;53.36
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:02:45;99040.59;;;17.49;52.99
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:05:10;99120.06;;;17.89;53.02
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:07:45;99110.84;;;17.58;46.67
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:10:11;99116.00;;;17.22;41.96
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:12:38;99087.84;;;16.80;41.55
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:15:05;99128.72;;;16.73;42.53
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:17:30;99113.78;;;16.50;43.22
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:19:57;99017.03;;;16.02;45.88
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:22:22;99125.13;;;16.74;47.46
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:24:48;99048.19;;;16.36;51.47
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:27:13;99059.13;;;16.49;47.65
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:29:39;99105.56;;;16.78;46.80
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:32:05;99045.25;;;16.44;47.18
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:34:30;99028.91;;;16.34;48.43
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:36:56;99042.41;;;16.48;46.56
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:39:22;99069.00;;;16.66;48.94
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:41:48;99124.28;;;16.94;52.44
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:44:17;99126.63;;;17.01;50.08
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:46:45;99081.63;;;16.81;50.39
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:49:13;99045.59;;;16.56;48.25
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:51:38;99111.91;;;16.94;48.95
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:54:07;99068.63;;;16.75;47.53
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:56:34;99070.53;;;16.71;47.97
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T09:59:00;99136.19;;;17.04;52.02
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:01:45;99125.69;;;17.02;52.33
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:04:11;99123.78;;;17.06;52.59
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:06:37;99115.28;;;16.98;52.90
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:09:03;99125.47;;;17.07;52.50
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:11:31;99087.44;;;16.89;52.73
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:13:57;99129.63;;;17.13;53.16
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:16:22;99135.78;;;17.13;53.05
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:18:49;99128.78;;;17.12;53.05
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:21:14;99116.59;;;17.08;53.54
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:23:41;99106.75;;;17.12;53.55
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:26:13;99134.84;;;17.35;53.28
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:28:45;99082.84;;;17.13;53.20
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:31:10;99123.72;;;17.47;53.47
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:33:36;99063.44;;;17.13;53.40
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:36:03;99127.84;;;17.52;53.59
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:38:31;99121.34;;;17.60;53.31
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:40:58;99123.06;;;17.61;53.33
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:43:24;99113.69;;;17.53;53.14
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:45:55;99083.41;;;17.40;53.23
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:48:29;99115.28;;;17.58;53.18
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:50:59;99035.91;;;17.17;53.36
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:53:27;99084.19;;;17.42;53.36
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:55:58;99115.34;;;17.56;53.36
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T10:58:25;99090.75;;;17.52;53.43
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T11:00:53;99067.69;;;17.36;53.56
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T11:06:07;99016.59;;;17.15;53.76
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T11:08:36;98923.16;;;16.53;53.72
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T11:11:02;99068.28;;;17.42;53.75
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T11:16:12;99085.63;;;17.49;53.86
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T11:19:23;99075.88;;;17.50;54.00
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T11:21:59;98963.75;;;16.93;53.73
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T11:24:25;98988.44;;;17.12;53.86
80970;BME280;72496;49.58985840;17.27232290;2024-03-08T11:26:57;99070.56;;;17.69;53.79
