sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2024-03-08T06:49:09;32.40;31.84;30.72;27.75;221.61;221.49;221.14;219.06;187.87;0.56
77630;SPS30;66798;47.370;8.552;2024-03-08T06:51:36;32.35;31.84;30.81;27.95;223.22;223.10;222.78;220.81;189.59;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T06:54:01;32.09;31.59;30.59;27.76;221.72;221.61;221.29;219.36;188.37;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T06:56:33;31.26;30.85;30.03;27.44;219.11;219.01;218.73;217.02;186.71;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T06:58:59;31.96;31.55;30.71;28.08;224.22;224.11;223.84;222.10;191.10;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T07:01:24;32.93;32.37;31.25;28.25;225.60;225.48;225.13;223.04;191.32;0.56
77630;SPS30;66798;47.370;8.552;2024-03-08T07:03:50;31.47;31.02;30.13;27.46;219.28;219.17;218.88;217.09;186.63;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T07:06:18;29.58;29.26;28.61;26.30;210.06;209.97;209.75;208.28;179.49;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T07:08:44;30.71;30.23;29.28;26.58;212.32;212.21;211.91;210.06;180.40;0.56
77630;SPS30;66798;47.370;8.552;2024-03-08T07:11:11;30.16;29.74;28.90;26.35;210.47;210.37;210.09;208.39;179.19;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T07:13:37;32.31;31.84;30.91;28.14;224.76;224.65;224.35;222.48;191.22;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T07:16:04;32.08;31.61;30.68;27.94;223.10;222.99;222.69;220.84;189.80;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T07:18:30;31.63;31.16;30.24;27.53;219.86;219.76;219.46;217.63;187.04;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T07:20:56;32.24;31.82;30.97;28.31;226.10;226.00;225.72;223.96;192.70;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T07:23:22;32.25;31.77;30.82;28.04;223.93;223.82;223.52;221.63;190.44;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T07:26:06;33.04;32.56;31.60;28.78;229.82;229.70;229.40;227.49;195.53;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T07:28:32;32.40;31.92;30.97;28.18;225.09;224.98;224.67;222.79;191.46;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T07:31:00;31.14;30.65;29.69;26.96;215.30;215.19;214.89;213.02;182.95;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T07:33:38;31.89;31.45;30.58;27.91;222.89;222.79;222.50;220.72;189.83;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T07:36:04;31.81;31.35;30.43;27.71;221.32;221.22;220.92;219.09;188.31;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T07:38:30;31.49;30.99;29.99;27.20;217.27;217.16;216.84;214.93;184.53;0.56
77630;SPS30;66798;47.370;8.552;2024-03-08T07:40:55;31.85;31.41;30.54;27.87;222.56;222.46;222.17;220.39;189.54;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T07:43:22;30.64;30.25;29.48;26.98;215.45;215.36;215.10;213.46;183.72;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T07:45:48;30.97;30.52;29.63;26.99;215.52;215.41;215.13;213.35;183.38;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T07:48:13;30.46;30.05;29.23;26.69;213.14;213.04;212.78;211.09;181.57;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T07:50:39;29.43;28.98;28.10;25.55;204.04;203.94;203.66;201.92;173.48;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T07:53:06;29.22;28.90;28.26;25.97;207.43;207.34;207.12;205.66;177.23;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T07:55:32;28.72;28.38;27.68;25.37;202.64;202.55;202.32;200.82;172.92;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T07:57:59;28.77;28.41;27.68;25.33;202.25;202.16;201.92;200.37;172.45;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T08:00:25;29.39;28.97;28.14;25.64;204.74;204.64;204.37;202.69;174.25;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T08:02:52;29.10;28.68;27.85;25.37;202.63;202.53;202.26;200.60;172.43;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T08:05:18;28.64;28.19;27.29;24.76;197.76;197.66;197.38;195.65;168.00;0.56
77630;SPS30;66798;47.370;8.552;2024-03-08T08:07:44;28.42;27.96;27.04;24.50;195.67;195.57;195.28;193.53;166.12;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T08:10:11;27.82;27.44;26.68;24.35;194.44;194.35;194.10;192.55;165.59;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T08:12:46;27.61;27.17;26.30;23.85;190.47;190.37;190.10;188.41;161.76;0.56
77630;SPS30;66798;47.370;8.552;2024-03-08T08:15:12;28.26;27.85;27.04;24.62;196.63;196.53;196.27;194.64;167.30;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T08:17:38;27.93;27.56;26.82;24.50;195.68;195.59;195.35;193.81;166.74;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T08:20:04;27.93;27.64;27.07;24.93;199.08;199.00;198.80;197.45;170.23;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T08:22:30;27.57;27.27;26.68;24.54;195.96;195.88;195.68;194.32;167.48;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T08:24:56;26.79;26.53;26.00;23.98;191.49;191.42;191.23;189.96;163.84;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T08:27:21;27.05;26.82;26.37;24.41;194.96;194.89;194.72;193.53;167.09;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T08:29:47;26.53;26.23;25.65;23.57;188.26;188.19;187.99;186.66;160.85;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T08:32:14;27.49;27.21;26.67;24.59;196.33;196.26;196.06;194.76;167.96;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T08:34:40;28.12;27.74;26.97;24.61;196.58;196.48;196.23;194.66;167.42;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T08:37:07;27.92;27.52;26.73;24.36;194.55;194.45;194.20;192.60;165.58;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T08:39:34;26.78;26.43;25.74;23.54;187.96;187.88;187.65;186.20;160.22;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T08:42:00;27.58;27.19;26.42;24.09;192.36;192.27;192.02;190.46;163.75;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T08:44:26;26.92;26.58;25.89;23.69;189.16;189.08;188.85;187.40;161.28;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T08:46:52;26.45;26.04;25.22;22.90;182.88;182.79;182.53;180.94;155.40;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T08:49:18;25.27;25.04;24.58;22.72;181.42;181.35;181.18;180.04;155.37;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T08:51:48;26.33;26.03;25.43;23.35;186.43;186.35;186.15;184.81;159.21;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T08:54:17;26.32;25.99;25.32;23.17;185.02;184.94;184.72;183.31;157.76;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T08:56:43;26.37;26.03;25.35;23.18;185.13;185.05;184.82;183.40;157.81;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T08:59:09;25.94;25.57;24.85;22.66;180.95;180.86;180.63;179.16;154.04;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T09:01:39;25.26;24.96;24.37;22.35;178.48;178.41;178.20;176.90;152.35;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T09:04:05;25.42;25.12;24.51;22.47;179.48;179.40;179.20;177.87;153.17;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T09:06:31;25.63;25.30;24.63;22.51;179.76;179.68;179.46;178.06;153.20;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T09:08:57;24.78;24.50;23.95;22.00;175.70;175.62;175.43;174.19;150.08;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T09:11:23;24.47;24.21;23.68;21.78;173.96;173.89;173.70;172.50;148.67;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T09:13:50;25.29;24.95;24.26;22.14;176.85;176.77;176.55;175.14;150.63;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T09:16:15;25.36;25.02;24.35;22.24;177.59;177.51;177.29;175.89;151.30;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T09:18:41;25.01;24.73;24.17;22.21;177.36;177.28;177.09;175.83;151.50;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T09:21:07;25.07;24.80;24.26;22.31;178.18;178.11;177.92;176.69;152.28;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T09:23:35;25.10;24.79;24.19;22.17;177.07;176.99;176.79;175.47;151.10;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T09:26:01;25.87;25.55;24.91;22.82;182.26;182.18;181.97;180.60;155.49;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T09:28:29;24.25;24.06;23.69;21.97;175.48;175.42;175.27;174.25;150.52;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T09:30:54;23.45;23.25;22.86;21.17;169.04;168.98;168.83;167.80;144.88;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T09:33:20;24.79;24.49;23.90;21.92;175.02;174.94;174.74;173.46;149.37;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T09:35:47;24.01;23.77;23.28;21.45;171.31;171.24;171.07;169.92;146.51;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T09:38:13;25.10;24.85;24.35;22.45;179.30;179.23;179.05;177.86;153.39;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T09:40:42;25.53;25.20;24.55;22.46;179.36;179.28;179.06;177.69;152.92;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T09:43:09;26.56;26.28;25.73;23.68;189.12;189.04;188.85;187.56;161.69;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T09:45:36;26.07;25.78;25.20;23.15;184.89;184.82;184.62;183.31;157.95;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T09:48:08;26.09;25.74;25.04;22.87;182.65;182.56;182.33;180.89;155.60;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T09:50:40;26.37;26.05;25.41;23.28;185.90;185.81;185.60;184.21;158.60;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T09:53:06;26.77;26.41;25.68;23.45;187.26;187.18;186.94;185.45;159.51;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T09:55:36;26.49;26.15;25.47;23.29;185.99;185.90;185.68;184.24;158.55;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T09:58:06;27.82;27.45;26.72;24.42;195.04;194.95;194.71;193.19;166.21;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T10:00:54;27.34;26.98;26.25;23.97;191.46;191.37;191.13;189.62;163.12;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T10:03:22;26.79;26.52;25.97;23.92;191.01;190.93;190.74;189.45;163.34;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T10:05:48;25.97;25.66;25.05;22.97;183.46;183.38;183.17;181.83;156.59;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T10:08:14;25.93;25.61;24.97;22.87;182.67;182.59;182.37;181.00;155.82;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T10:10:39;26.11;25.75;25.04;22.86;182.56;182.48;182.25;180.79;155.50;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T10:13:06;25.55;25.24;24.63;22.59;180.38;180.31;180.10;178.77;153.95;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T10:15:32;24.53;24.24;23.68;21.73;173.57;173.49;173.30;172.05;148.20;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T10:18:00;24.24;24.01;23.54;21.72;173.49;173.42;173.25;172.12;148.47;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T10:20:32;25.67;25.41;24.91;22.96;183.37;183.30;183.12;181.91;156.88;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T10:23:01;25.87;25.54;24.89;22.78;181.91;181.83;181.61;180.22;155.11;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T10:25:30;27.48;27.20;26.65;24.57;196.18;196.10;195.91;194.60;167.82;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T10:27:56;26.47;26.24;25.78;23.85;190.47;190.40;190.23;189.06;163.20;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T10:30:22;28.28;27.98;27.40;25.23;201.49;201.41;201.21;199.84;172.29;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T10:32:48;27.96;27.61;26.93;24.67;197.01;196.93;196.70;195.22;168.07;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T10:35:14;27.66;27.36;26.77;24.64;196.73;196.65;196.45;195.09;168.16;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T10:37:46;29.19;28.79;27.99;25.54;203.99;203.90;203.64;202.00;173.73;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T10:40:16;28.81;28.46;27.75;25.43;203.07;202.98;202.75;201.23;173.25;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T10:42:53;28.31;28.00;27.39;25.19;201.19;201.11;200.90;199.50;171.94;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T10:45:29;27.96;27.62;26.95;24.70;197.27;197.19;196.96;195.50;168.34;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T10:48:04;28.77;28.39;27.61;25.21;201.32;201.23;200.97;199.38;171.49;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T10:50:41;28.32;28.09;27.63;25.59;204.33;204.26;204.08;202.85;175.15;0.50
77630;SPS30;66798;47.370;8.552;2024-03-08T10:53:10;28.60;28.26;27.58;25.30;202.02;201.93;201.70;200.22;172.43;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T10:55:37;27.37;27.10;26.58;24.52;195.78;195.70;195.51;194.23;167.54;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T10:58:08;28.09;27.71;26.96;24.62;196.64;196.55;196.30;194.75;167.53;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T11:00:34;26.85;26.58;26.05;24.02;191.85;191.77;191.59;190.32;164.14;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T11:03:00;27.16;26.93;26.46;24.48;195.51;195.44;195.27;194.06;167.52;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T11:10:46;27.07;26.76;26.13;23.99;191.57;191.49;191.28;189.90;163.58;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T11:16:02;27.64;27.29;26.59;24.34;194.36;194.27;194.04;192.56;165.74;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T11:18:32;27.05;26.76;26.18;24.07;192.25;192.17;191.97;190.63;164.29;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T11:21:01;27.13;26.82;26.21;24.07;192.18;192.10;191.89;190.52;164.13;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T11:23:32;27.23;26.91;26.27;24.09;192.42;192.34;192.12;190.71;164.25;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T11:25:59;27.41;27.08;26.41;24.20;193.24;193.16;192.94;191.49;164.87;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T11:28:25;27.22;26.86;26.15;23.91;190.95;190.86;190.63;189.15;162.75;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T11:33:24;28.66;28.23;27.38;24.90;198.89;198.79;198.52;196.84;169.14;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T11:39:00;27.29;26.99;26.41;24.29;194.02;193.94;193.73;192.39;165.82;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T11:41:34;26.92;26.58;25.92;23.73;189.53;189.44;189.22;187.79;161.66;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T11:44:03;25.77;25.52;25.03;23.09;184.38;184.31;184.14;182.93;157.79;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T11:46:30;26.67;26.43;25.96;23.99;191.59;191.51;191.34;190.13;164.09;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T11:48:56;25.41;25.12;24.55;22.54;180.03;179.95;179.76;178.47;153.76;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T11:51:22;26.04;25.79;25.29;23.33;186.32;186.25;186.07;184.86;159.45;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T11:53:49;26.43;26.17;25.64;23.64;188.77;188.70;188.51;187.26;161.49;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T11:56:17;26.58;26.30;25.76;23.74;189.56;189.48;189.29;188.02;162.12;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T11:58:55;27.05;26.70;26.01;23.80;190.09;190.00;189.77;188.32;162.08;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T12:01:22;27.32;26.96;26.24;23.98;191.50;191.42;191.18;189.68;163.19;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T12:03:57;26.41;26.15;25.63;23.64;188.76;188.69;188.50;187.26;161.50;0.50
77630;SPS30;66798;47.370;8.552;2024-03-08T12:06:24;25.96;25.73;25.28;23.37;186.63;186.56;186.39;185.23;159.87;0.50
77630;SPS30;66798;47.370;8.552;2024-03-08T12:09:01;25.75;25.48;24.93;22.93;183.15;183.08;182.89;181.62;156.55;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T12:11:27;26.09;25.79;25.20;23.14;184.76;184.68;184.48;183.15;157.78;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T12:13:53;26.09;25.80;25.22;23.18;185.13;185.06;184.86;183.55;158.16;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T12:16:19;26.15;25.86;25.27;23.22;185.42;185.34;185.14;183.83;158.38;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T12:18:46;26.39;26.11;25.56;23.52;187.83;187.75;187.56;186.27;160.57;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T12:21:13;26.19;25.85;25.16;23.00;183.66;183.57;183.35;181.92;156.52;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T12:23:42;26.92;26.58;25.89;23.69;189.20;189.11;188.88;187.44;161.31;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T12:26:13;26.75;26.49;25.98;23.98;191.47;191.40;191.22;189.97;163.88;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T12:28:41;26.96;26.60;25.89;23.67;189.00;188.92;188.68;187.21;161.07;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T12:31:10;27.08;26.73;26.02;23.78;189.88;189.79;189.56;188.08;161.82;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T12:33:48;25.80;25.53;24.98;22.99;183.61;183.53;183.34;182.08;156.95;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T12:36:17;25.38;25.11;24.56;22.60;180.45;180.38;180.19;178.94;154.23;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T12:38:48;26.10;25.80;25.20;23.13;184.72;184.64;184.44;183.10;157.73;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T12:41:18;26.76;26.45;25.83;23.70;189.30;189.22;189.01;187.64;161.62;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T12:43:45;26.28;25.98;25.39;23.31;186.18;186.10;185.89;184.56;159.00;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T12:46:20;26.68;26.37;25.74;23.61;188.52;188.44;188.23;186.85;160.92;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T12:48:47;28.18;27.88;27.27;25.08;200.25;200.16;199.95;198.56;171.13;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T12:51:13;27.87;27.55;26.91;24.70;197.27;197.18;196.96;195.54;168.44;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T12:53:39;27.51;27.10;26.30;23.93;191.13;191.04;190.78;189.18;162.58;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T12:56:28;27.61;27.22;26.45;24.12;192.63;192.54;192.29;190.73;164.00;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T12:58:56;26.59;26.30;25.72;23.65;188.84;188.76;188.56;187.24;161.36;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T13:01:21;26.90;26.65;26.14;24.13;192.71;192.64;192.46;191.21;164.97;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T13:03:47;26.57;26.31;25.80;23.80;190.06;189.99;189.81;188.56;162.65;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T13:06:14;26.11;25.84;25.30;23.30;186.08;186.01;185.82;184.56;159.12;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T13:08:40;25.38;25.10;24.54;22.55;180.07;179.99;179.80;178.53;153.83;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T13:11:09;25.44;25.14;24.56;22.54;180.02;179.94;179.74;178.44;153.71;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T13:13:37;26.20;25.93;25.41;23.42;186.99;186.91;186.73;185.48;159.94;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T13:16:04;24.85;24.55;23.94;21.93;175.16;175.08;174.88;173.57;149.43;0.54
77630;SPS30;66798;47.370;8.552;2024-03-08T13:18:33;24.54;24.25;23.68;21.73;173.54;173.46;173.27;172.01;148.15;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T13:20:59;24.30;24.02;23.48;21.57;172.26;172.19;172.01;170.78;147.15;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T13:23:30;24.36;24.09;23.53;21.60;172.51;172.43;172.24;171.00;147.31;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T13:25:55;23.79;23.50;22.93;21.02;167.83;167.76;167.57;166.32;143.21;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T13:28:22;24.59;24.34;23.85;21.99;175.58;175.51;175.34;174.17;150.20;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T13:30:53;24.12;23.80;23.15;21.14;168.83;168.76;168.54;167.21;143.83;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T13:33:19;25.21;24.85;24.13;21.98;175.54;175.45;175.22;173.77;149.37;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T13:35:45;23.95;23.69;23.18;21.32;170.29;170.22;170.04;168.87;145.55;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T13:38:11;24.49;24.15;23.46;21.39;170.85;170.77;170.55;169.16;145.45;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T13:40:38;24.26;24.01;23.50;21.63;172.72;172.65;172.47;171.29;147.66;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T13:43:05;24.34;24.10;23.62;21.78;173.91;173.84;173.67;172.52;148.78;0.50
77630;SPS30;66798;47.370;8.552;2024-03-08T13:45:33;23.26;23.04;22.58;20.83;166.35;166.29;166.12;165.03;142.34;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T13:48:03;24.17;23.91;23.40;21.54;171.98;171.91;171.74;170.55;147.02;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T13:50:32;24.78;24.50;23.94;21.99;175.61;175.54;175.35;174.10;150.00;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T13:52:57;25.26;24.84;24.01;21.74;173.59;173.50;173.24;171.66;147.31;0.55
77630;SPS30;66798;47.370;8.552;2024-03-08T13:55:23;24.56;24.24;23.60;21.58;172.37;172.29;172.08;170.75;146.93;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T13:57:52;24.18;23.92;23.39;21.51;171.79;171.72;171.54;170.34;146.81;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T14:00:18;25.37;25.09;24.51;22.52;179.83;179.76;179.56;178.28;153.60;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T14:02:47;24.97;24.68;24.12;22.16;176.93;176.86;176.67;175.40;151.12;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T14:05:14;25.00;24.69;24.09;22.08;176.30;176.22;176.02;174.71;150.43;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T14:07:41;24.44;24.21;23.75;21.92;175.01;174.94;174.78;173.64;149.80;0.50
77630;SPS30;66798;47.370;8.552;2024-03-08T14:10:06;24.41;24.14;23.60;21.68;173.13;173.06;172.87;171.64;147.89;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T14:12:35;23.74;23.51;23.06;21.28;169.90;169.83;169.67;168.56;145.40;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T14:15:01;24.78;24.45;23.79;21.74;173.59;173.51;173.29;171.93;147.90;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T14:17:26;24.24;23.97;23.44;21.54;172.01;171.94;171.75;170.54;146.95;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T14:19:53;23.59;23.38;22.95;21.21;169.37;169.30;169.15;168.08;145.04;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T14:22:19;23.61;23.37;22.88;21.07;168.25;168.18;168.01;166.86;143.86;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T14:24:45;23.22;22.96;22.44;20.62;164.64;164.57;164.40;163.23;140.64;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T14:27:11;24.39;24.03;23.32;21.23;169.54;169.46;169.23;167.81;144.22;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T14:29:37;24.05;23.74;23.12;21.14;168.86;168.79;168.58;167.28;143.95;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T14:32:06;22.93;22.71;22.26;20.53;163.91;163.85;163.69;162.61;140.25;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T14:34:33;23.35;23.07;22.51;20.64;164.81;164.74;164.55;163.33;140.64;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T14:36:59;21.97;21.72;21.21;19.46;155.44;155.38;155.21;154.08;132.72;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T14:39:26;22.31;22.01;21.41;19.55;156.12;156.05;155.85;154.61;132.99;0.53
77630;SPS30;66798;47.370;8.552;2024-03-08T14:41:54;21.72;21.52;21.14;19.54;156.01;155.96;155.81;154.83;133.62;0.50
77630;SPS30;66798;47.370;8.552;2024-03-08T14:44:20;22.70;22.50;22.09;20.42;163.03;162.97;162.82;161.79;139.62;0.49
77630;SPS30;66798;47.370;8.552;2024-03-08T14:46:47;23.04;22.79;22.30;20.51;163.77;163.70;163.53;162.39;139.96;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T14:49:13;22.96;22.73;22.27;20.53;163.91;163.84;163.68;162.59;140.21;0.52
77630;SPS30;66798;47.370;8.552;2024-03-08T14:51:39;22.14;21.93;21.51;19.86;158.61;158.55;158.40;157.38;135.78;0.51
77630;SPS30;66798;47.370;8.552;2024-03-08T14:54:04;22.33;22.10;21.64;19.94;159.20;159.14;158.98;157.90;136.14;0.50
77630;SPS30;66798;47.370;8.552;2024-03-08T14:56:32;22.36;22.20;21.86;20.28;161.96;161.90;161.77;160.83;138.94;0.50
