sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:00:11;38.75;38.32;37.45;34.40;274.76;274.64;274.34;272.46;235.26;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:02:42;40.48;39.97;38.96;35.68;284.93;284.80;284.46;282.38;243.60;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:05:10;40.32;39.87;38.97;35.82;286.04;285.91;285.60;283.65;244.94;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:07:39;40.47;40.04;39.18;36.05;287.93;287.81;287.50;285.59;246.71;0.57
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:10:08;39.70;39.36;38.68;35.79;285.82;285.71;285.45;283.76;245.50;0.56
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:12:39;39.74;39.41;38.74;35.86;286.40;286.29;286.03;284.36;246.04;0.57
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:15:10;39.79;39.40;38.63;35.63;284.55;284.43;284.15;282.35;244.07;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:17:44;39.93;39.48;38.58;35.44;283.04;282.91;282.60;280.65;242.32;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:20:13;40.56;40.04;39.00;35.67;284.91;284.78;284.43;282.31;243.47;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:23:12;39.19;38.84;38.14;35.25;281.53;281.42;281.16;279.46;241.70;0.57
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:25:39;40.06;39.70;38.99;36.04;287.85;287.74;287.47;285.74;247.15;0.55
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:28:05;39.51;39.16;38.46;35.56;283.98;283.87;283.60;281.90;243.84;0.56
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:30:32;39.65;39.28;38.53;35.58;284.12;284.01;283.74;281.98;243.81;0.57
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:32:59;39.38;38.98;38.18;35.17;280.90;280.78;280.49;278.67;240.82;0.57
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:35:26;40.86;40.41;39.50;36.29;289.84;289.72;289.40;287.42;248.19;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:37:53;40.26;39.86;39.05;35.99;287.44;287.33;287.03;285.19;246.47;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:40:22;41.32;40.84;39.90;36.63;292.57;292.44;292.11;290.09;250.44;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:42:49;39.41;38.99;38.16;35.13;280.53;280.41;280.11;278.26;240.39;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:45:16;40.69;40.28;39.47;36.37;290.49;290.37;290.07;288.21;249.07;0.57
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:47:44;39.64;39.30;38.62;35.73;285.30;285.19;284.93;283.24;245.04;0.56
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:50:11;39.61;39.29;38.64;35.79;285.79;285.69;285.44;283.79;245.58;0.56
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:52:39;39.85;39.44;38.62;35.57;284.03;283.91;283.62;281.76;243.46;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:55:06;40.11;39.62;38.64;35.41;282.79;282.66;282.33;280.29;241.85;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T00:57:37;40.56;40.16;39.37;36.31;289.99;289.87;289.58;287.75;248.73;0.57
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:00:05;40.82;40.42;39.61;36.53;291.70;291.58;291.28;289.43;250.16;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:02:36;40.86;40.35;39.33;36.00;287.52;287.38;287.03;284.93;245.79;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:05:04;42.06;41.49;40.37;36.87;294.50;294.36;293.98;291.73;251.50;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:07:35;41.83;41.34;40.35;37.00;295.49;295.36;295.02;292.93;252.81;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:10:02;41.74;41.35;40.57;37.46;299.15;299.03;298.74;296.89;256.71;0.57
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:12:30;41.71;41.21;40.23;36.90;294.66;294.53;294.19;292.11;252.12;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:14:57;42.04;41.49;40.39;36.91;294.78;294.64;294.27;292.04;251.81;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:17:25;40.53;40.09;39.23;36.10;288.28;288.16;287.85;285.94;247.01;0.57
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:19:52;42.04;41.53;40.51;37.14;296.58;296.45;296.10;293.98;253.68;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:22:19;41.96;41.44;40.40;37.00;295.51;295.38;295.02;292.87;252.67;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:24:46;41.48;40.94;39.87;36.45;291.14;291.00;290.64;288.46;248.75;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:27:13;42.01;41.51;40.51;37.15;296.73;296.60;296.25;294.15;253.87;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:29:41;42.94;42.28;40.97;37.23;297.31;297.16;296.73;294.25;253.30;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:32:08;40.58;40.18;39.40;36.35;290.27;290.16;289.87;288.04;249.00;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:34:35;41.65;41.09;39.99;36.53;291.75;291.61;291.24;289.02;249.17;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:37:03;42.33;41.76;40.61;37.07;296.10;295.95;295.57;293.29;252.80;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:39:30;41.47;40.95;39.92;36.55;291.87;291.73;291.38;289.25;249.53;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:41:59;40.83;40.33;39.34;36.05;287.89;287.76;287.42;285.35;246.22;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:44:27;41.26;40.84;40.00;36.85;294.28;294.16;293.85;291.94;252.27;0.57
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:46:54;41.03;40.57;39.64;36.41;290.76;290.63;290.31;288.30;248.93;0.57
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:49:21;40.50;40.08;39.24;36.13;288.52;288.40;288.10;286.21;247.29;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:51:50;40.94;40.45;39.49;36.22;289.28;289.15;288.82;286.78;247.52;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:54:18;41.75;41.25;40.24;36.89;294.59;294.45;294.11;292.00;251.98;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:56:46;41.17;40.71;39.81;36.59;292.24;292.12;291.80;289.82;250.29;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T01:59:14;41.67;41.19;40.25;36.97;295.22;295.09;294.76;292.73;252.74;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:01:43;40.77;40.35;39.51;36.38;290.57;290.45;290.15;288.26;249.07;0.57
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:04:10;41.48;40.92;39.82;36.37;290.45;290.31;289.94;287.72;248.04;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:06:37;41.14;40.66;39.68;36.40;290.69;290.56;290.22;288.17;248.71;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:09:05;41.09;40.56;39.52;36.15;288.72;288.58;288.23;286.09;246.74;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:11:33;42.00;41.45;40.37;36.92;294.89;294.75;294.39;292.19;251.98;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:14:03;42.22;41.60;40.37;36.74;293.42;293.27;292.86;290.49;250.18;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:16:32;41.89;41.27;40.03;36.42;290.89;290.74;290.34;287.97;247.99;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:18:59;42.94;42.24;40.85;37.02;295.65;295.49;295.05;292.48;251.58;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:21:26;41.24;40.64;39.42;35.87;286.50;286.35;285.95;283.62;244.25;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:23:54;42.32;41.76;40.65;37.15;296.69;296.55;296.18;293.94;253.44;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:26:22;42.73;42.15;41.01;37.46;299.16;299.01;298.63;296.35;255.47;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:28:49;41.48;40.95;39.88;36.47;291.29;291.15;290.79;288.62;248.91;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:31:16;42.13;41.54;40.35;36.77;293.67;293.53;293.14;290.81;250.55;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:33:43;42.18;41.71;40.77;37.47;299.21;299.08;298.75;296.71;256.22;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:36:10;42.23;41.65;40.49;36.93;294.97;294.82;294.44;292.14;251.76;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:38:38;42.60;41.92;40.58;36.81;294.00;293.85;293.42;290.90;250.31;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:41:07;41.41;40.88;39.84;36.46;291.17;291.03;290.68;288.53;248.87;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:43:35;42.52;41.94;40.79;37.23;297.32;297.18;296.79;294.50;253.83;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:46:02;41.75;41.25;40.25;36.90;294.70;294.57;294.22;292.12;252.10;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:48:29;42.64;42.05;40.89;37.31;297.96;297.81;297.43;295.11;254.34;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:50:56;41.95;41.41;40.33;36.89;294.62;294.48;294.12;291.92;251.76;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:53:23;40.56;40.18;39.44;36.42;290.89;290.77;290.50;288.71;249.66;0.57
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:55:51;42.20;41.66;40.60;37.15;296.71;296.57;296.21;294.03;253.61;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T02:58:18;43.07;42.45;41.22;37.54;299.81;299.66;299.25;296.85;255.71;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:00:45;43.26;42.62;41.36;37.64;300.62;300.47;300.05;297.61;256.31;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:03:12;41.54;41.02;39.96;36.57;292.04;291.91;291.55;289.40;249.61;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:05:39;41.60;41.06;39.96;36.52;291.66;291.52;291.16;288.95;249.14;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:08:14;41.49;40.99;39.98;36.64;292.59;292.45;292.11;290.00;250.24;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:10:42;41.92;41.42;40.42;37.05;295.93;295.79;295.45;293.34;253.15;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:13:09;42.52;41.94;40.77;37.20;297.12;296.97;296.58;294.28;253.62;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:15:35;42.24;41.57;40.22;36.48;291.36;291.20;290.77;288.27;248.02;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:18:03;41.59;41.08;40.08;36.74;293.39;293.26;292.91;290.81;250.94;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:20:35;42.35;41.80;40.71;37.23;297.32;297.18;296.81;294.59;254.05;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:23:10;42.12;41.55;40.41;36.89;294.60;294.46;294.08;291.81;251.53;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:25:42;42.40;41.75;40.45;36.74;293.46;293.31;292.88;290.43;249.99;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:28:09;41.66;41.17;40.19;36.87;294.48;294.35;294.01;291.93;251.98;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:30:38;41.60;41.08;40.04;36.66;292.77;292.63;292.28;290.13;250.28;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:33:05;40.48;39.99;39.02;35.76;285.59;285.46;285.12;283.07;244.27;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:35:36;43.08;42.45;41.19;37.48;299.36;299.21;298.80;296.37;255.24;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:38:04;42.32;41.72;40.54;36.96;295.20;295.06;294.67;292.34;251.90;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:40:37;41.30;40.79;39.77;36.43;290.92;290.78;290.44;288.33;248.75;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:43:07;43.05;42.34;40.92;37.05;295.92;295.76;295.30;292.70;251.72;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:45:38;42.62;42.05;40.92;37.37;298.49;298.34;297.96;295.69;254.91;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:48:08;43.84;43.14;41.74;37.84;302.20;302.04;301.59;298.98;257.21;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:50:37;43.66;43.06;41.87;38.21;305.14;305.00;304.60;302.23;260.49;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:53:05;43.19;42.49;41.09;37.23;297.37;297.21;296.76;294.17;253.04;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:55:36;42.71;42.10;40.90;37.27;297.69;297.54;297.15;294.79;253.98;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T03:58:06;42.79;42.17;40.95;37.29;297.84;297.70;297.29;294.91;254.04;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:00:37;42.17;41.65;40.62;37.21;297.20;297.07;296.71;294.57;254.15;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:03:04;43.24;42.65;41.47;37.84;302.22;302.07;301.68;299.33;257.99;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:05:31;42.85;42.21;40.93;37.22;297.29;297.13;296.72;294.27;253.38;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:07:58;44.86;44.14;42.71;38.73;309.36;309.19;308.73;306.07;263.33;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:10:25;45.31;44.64;43.31;39.40;314.71;314.56;314.12;311.55;268.30;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:12:52;45.78;44.98;43.40;39.20;313.06;312.88;312.38;309.52;266.00;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:15:19;44.81;44.10;42.67;38.68;308.97;308.81;308.35;305.68;262.99;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:17:47;43.70;43.19;42.17;38.69;308.98;308.85;308.49;306.32;264.41;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:20:14;43.44;42.90;41.81;38.27;305.66;305.52;305.15;302.91;261.30;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:22:42;43.51;42.84;41.49;37.68;300.93;300.77;300.33;297.80;256.31;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:25:11;44.42;43.77;42.48;38.66;308.80;308.64;308.22;305.72;263.31;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:27:38;43.40;42.84;41.72;38.16;304.78;304.64;304.26;301.99;260.44;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:30:05;44.11;43.39;41.96;38.01;303.56;303.39;302.94;300.28;258.28;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:32:34;45.64;44.84;43.23;39.01;311.61;311.43;310.92;308.04;264.67;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:35:02;44.32;43.75;42.60;38.94;311.03;310.88;310.49;308.16;265.74;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:37:30;44.27;43.70;42.55;38.91;310.72;310.58;310.19;307.86;265.48;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:39:57;45.68;44.93;43.44;39.35;314.26;314.09;313.62;310.87;267.37;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:42:25;45.66;44.93;43.48;39.43;314.95;314.79;314.32;311.62;268.11;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:44:56;44.79;44.14;42.85;39.03;311.69;311.54;311.11;308.61;265.84;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:47:24;46.54;45.76;44.19;39.97;319.21;319.03;318.53;315.68;271.40;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:49:52;46.52;45.75;44.20;40.00;319.51;319.34;318.84;316.01;271.73;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:52:20;46.89;46.13;44.62;40.43;322.92;322.75;322.26;319.45;274.80;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:54:48;47.05;46.19;44.48;40.08;320.10;319.92;319.38;316.35;271.68;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:57:15;46.59;45.75;44.06;39.70;317.11;316.93;316.40;313.41;269.17;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T04:59:45;45.61;44.96;43.65;39.76;317.56;317.40;316.97;314.43;270.86;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:02:12;44.83;44.18;42.89;39.06;311.95;311.80;311.37;308.87;266.05;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:04:39;45.29;44.63;43.31;39.43;314.91;314.75;314.32;311.78;268.53;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:07:06;45.45;44.68;43.17;39.06;311.94;311.77;311.29;308.51;265.26;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:09:34;44.81;44.13;42.78;38.89;310.57;310.41;309.97;307.40;264.65;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:12:02;45.04;44.33;42.91;38.92;310.88;310.71;310.25;307.60;264.67;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:14:30;46.76;45.80;43.89;39.29;313.83;313.64;313.05;309.80;265.56;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:16:57;46.60;45.83;44.30;40.12;320.44;320.27;319.78;316.96;272.60;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:19:24;46.41;45.66;44.15;40.00;319.47;319.30;318.82;316.03;271.84;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:21:51;44.67;44.12;43.02;39.40;314.70;314.55;314.18;311.89;269.09;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:24:19;45.97;45.23;43.75;39.65;316.71;316.54;316.07;313.32;269.54;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:26:46;47.19;46.43;44.91;40.71;325.11;324.94;324.45;321.63;276.68;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:29:14;46.75;45.95;44.35;40.08;320.13;319.96;319.45;316.55;272.08;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:31:48;47.74;46.92;45.29;40.94;327.01;326.83;326.31;323.36;277.95;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:34:19;46.73;45.88;44.19;39.83;318.09;317.91;317.38;314.38;270.01;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:36:48;45.88;45.22;43.91;40.01;319.52;319.36;318.93;316.38;272.56;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:39:17;47.56;46.79;45.25;41.00;327.49;327.31;326.82;323.97;278.67;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:41:47;47.21;46.44;44.91;40.68;324.93;324.76;324.27;321.43;276.48;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:44:14;47.39;46.57;44.93;40.58;324.12;323.94;323.42;320.46;275.41;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:46:43;47.30;46.42;44.67;40.21;321.14;320.95;320.41;317.32;272.44;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:49:13;48.59;47.69;45.89;41.31;329.92;329.73;329.16;325.99;279.89;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:51:40;47.16;46.42;44.94;40.77;325.66;325.49;325.01;322.24;277.29;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:54:08;47.97;47.15;45.50;41.11;328.38;328.20;327.68;324.70;279.08;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:56:42;45.91;45.27;44.00;40.13;320.48;320.33;319.91;317.39;273.51;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T05:59:11;47.50;46.88;45.64;41.72;333.19;333.03;332.62;330.11;284.65;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:01:39;47.83;47.08;45.57;41.34;330.19;330.02;329.53;326.71;281.13;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:04:09;47.55;46.79;45.29;41.07;328.06;327.88;327.40;324.59;279.28;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:06:38;48.43;47.63;46.04;41.68;332.92;332.74;332.23;329.30;283.20;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:09:07;49.11;48.26;46.57;42.07;336.01;335.83;335.29;332.23;285.54;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:11:44;50.68;49.65;47.62;42.66;340.73;340.52;339.90;336.41;288.44;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:14:11;49.32;48.52;46.93;42.53;339.66;339.48;338.97;336.02;289.05;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:16:38;49.43;48.58;46.90;42.39;338.57;338.38;337.85;334.79;287.78;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:19:05;51.03;50.02;48.02;43.08;344.10;343.89;343.27;339.81;291.48;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:21:32;51.20;50.12;47.95;42.83;342.08;341.86;341.20;337.56;289.17;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:23:59;50.39;49.48;47.65;42.93;342.92;342.72;342.15;338.90;291.06;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:26:26;50.14;49.12;47.08;42.14;336.60;336.39;335.77;332.28;284.84;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:28:56;49.55;48.67;46.91;42.32;337.98;337.79;337.24;334.09;287.01;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:31:25;49.49;48.67;47.05;42.59;340.20;340.02;339.50;336.50;289.38;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:33:52;50.60;49.67;47.82;43.07;343.97;343.77;343.19;339.91;291.89;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:36:22;52.67;51.45;49.03;43.55;347.86;347.62;346.89;342.92;293.30;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:38:50;51.47;50.49;48.55;43.65;348.62;348.41;347.81;344.41;295.60;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:41:17;49.94;49.04;47.26;42.62;340.37;340.18;339.62;336.43;289.00;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:43:45;49.66;48.86;47.27;42.86;342.29;342.11;341.60;338.65;291.34;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:46:15;51.27;50.23;48.15;43.11;344.36;344.14;343.51;339.95;291.44;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:48:42;50.30;49.31;47.33;42.46;339.13;338.92;338.31;334.89;287.25;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:51:12;48.85;48.10;46.60;42.33;338.08;337.91;337.42;334.59;288.01;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:53:41;49.42;48.61;46.99;42.56;339.89;339.70;339.18;336.20;289.15;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:56:08;49.55;48.59;46.67;41.90;334.69;334.49;333.89;330.56;283.61;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T06:58:35;50.06;49.18;47.44;42.83;342.08;341.89;341.34;338.20;290.61;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T07:01:02;49.93;49.02;47.21;42.54;339.76;339.56;338.99;335.78;288.37;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T07:03:31;50.28;49.40;47.63;43.00;343.41;343.22;342.66;339.49;291.71;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T07:05:59;49.64;48.77;47.06;42.51;339.50;339.31;338.77;335.67;288.48;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T07:08:30;50.25;49.34;47.52;42.82;342.03;341.83;341.26;338.03;290.31;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T07:10:57;50.07;49.14;47.28;42.54;339.80;339.60;339.02;335.75;288.24;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T07:13:26;50.12;49.11;47.09;42.19;337.01;336.80;336.18;332.73;285.29;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T07:15:55;51.46;50.44;48.41;43.43;346.88;346.67;346.05;342.55;293.82;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T07:18:22;49.56;48.67;46.90;42.29;337.78;337.58;337.03;333.87;286.79;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T07:20:49;50.43;49.45;47.48;42.62;340.45;340.25;339.64;336.24;288.46;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T07:23:17;51.07;50.01;47.90;42.84;342.20;341.99;341.34;337.76;289.46;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T07:26:02;50.31;49.43;47.68;43.05;343.86;343.67;343.11;339.96;292.13;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T07:28:29;50.85;49.89;47.96;43.12;344.40;344.20;343.60;340.23;292.01;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-03-08T07:31:00;50.23;49.37;47.64;43.05;343.82;343.63;343.09;339.96;292.20;0.61
