sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:12:24;15.50;14.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:14:49;16.25;13.50;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:17:14;13.25;12.00;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:19:41;12.25;12.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:22:06;14.75;14.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:24:37;11.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:27:23;15.00;14.00;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:29:48;14.75;13.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:32:13;15.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:34:49;12.00;11.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:37:15;12.25;11.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:39:41;14.25;11.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:42:08;14.75;13.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:44:34;12.25;10.50;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:47:00;12.75;12.75;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:49:25;11.50;9.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:51:50;13.50;12.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:54:16;11.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:56:42;10.25;10.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T07:59:07;14.25;10.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:01:33;13.25;12.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:03:58;12.75;12.00;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:06:24;10.50;10.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:08:50;12.75;10.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:11:15;16.00;12.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:13:41;12.25;11.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:16:08;13.75;12.75;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:18:34;15.50;13.50;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:21:00;17.00;14.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:23:26;15.75;13.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:25:51;14.50;14.25;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:28:17;14.25;12.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:30:43;14.00;14.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:33:09;11.67;11.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:35:38;16.67;15.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:38:04;13.67;12.00;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:40:30;16.00;14.67;8.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:42:58;13.33;12.00;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:45:24;14.67;13.33;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:47:50;14.33;12.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:50:15;16.00;13.67;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:52:41;13.67;13.33;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:55:09;13.67;12.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T08:57:39;14.67;13.67;9.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:00:05;15.67;11.33;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:02:32;13.33;12.67;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:04:57;15.33;13.67;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:07:23;15.00;12.33;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:09:49;15.00;13.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:12:14;14.33;12.33;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:14:40;14.00;14.00;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:17:06;14.33;13.33;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:19:33;15.00;13.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:21:59;14.33;14.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:24:24;15.33;15.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:26:49;17.33;17.00;8.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:29:15;12.67;12.67;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:31:41;13.67;13.00;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:34:06;12.75;12.00;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:36:33;15.67;12.67;8.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:38:59;12.00;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:41:25;14.25;14.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:43:51;17.50;16.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:46:16;18.50;15.25;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:48:44;14.25;12.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:51:11;14.00;12.33;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:53:40;12.75;9.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:56:07;15.67;12.67;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T09:58:33;17.25;14.50;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:00:58;15.67;12.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:03:26;13.25;13.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:05:52;11.00;9.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:08:21;11.00;10.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:10:47;8.33;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:13:12;14.00;11.67;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:15:39;11.33;11.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:18:05;9.67;9.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:20:31;11.67;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:23:02;15.67;12.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:25:30;13.33;11.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:27:59;10.67;10.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:30:24;12.67;12.33;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:32:50;13.33;11.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:35:16;12.00;12.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:40:12;18.00;15.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:47:49;14.00;11.50;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:50:20;13.00;12.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:52:49;12.25;11.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:55:16;15.25;12.00;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T10:57:45;12.67;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:00:12;13.25;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:02:39;15.50;13.75;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:05:11;15.25;11.50;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:07:59;15.75;11.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:10:24;14.25;11.50;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:12:49;18.00;17.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:15:14;16.00;16.00;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:17:49;8.00;7.50;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:20:16;14.50;14.50;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:25:39;15.25;14.50;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:28:07;15.75;14.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:30:33;13.67;13.67;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:33:00;13.75;11.75;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:35:28;16.75;14.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:37:53;12.75;12.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:40:19;13.25;12.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:42:46;10.75;10.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:45:16;15.00;13.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:47:45;12.67;10.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:50:13;10.75;10.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:52:39;13.25;11.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:55:05;13.50;10.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:57:31;12.75;12.50;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T11:59:57;15.50;13.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:02:24;14.75;13.50;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:04:56;12.25;11.50;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:07:24;13.25;13.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:12:47;11.00;11.00;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:15:16;11.50;10.00;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:17:43;14.00;13.25;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:20:14;13.75;11.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:22:41;15.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:25:07;16.25;15.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:27:35;12.50;12.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:35:28;14.00;12.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:37:54;11.33;11.33;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:42:57;16.00;11.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:45:23;13.75;13.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:47:52;10.00;10.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:50:19;14.25;12.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:52:45;13.25;10.50;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:55:10;14.00;12.25;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T12:57:37;13.00;10.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:00:03;13.00;11.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:02:29;11.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:04:58;12.25;11.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:07:24;10.00;10.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:09:53;13.75;13.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:12:19;13.50;11.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:14:45;14.00;12.75;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:17:11;14.75;10.50;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:19:37;15.50;11.00;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:22:03;10.00;8.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:24:32;13.50;12.25;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:26:59;14.50;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:29:24;13.50;12.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:31:50;11.75;11.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:34:16;8.67;8.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:36:52;13.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:39:19;13.00;13.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:41:45;9.75;9.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:44:11;14.00;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:46:37;15.00;13.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:49:03;11.33;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:51:34;10.00;8.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:54:00;11.75;10.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:56:26;13.00;13.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T13:58:52;15.00;11.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:01:17;11.25;10.50;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:03:43;12.00;10.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:06:08;12.75;12.75;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:08:35;12.25;8.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:11:03;9.25;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:13:43;13.00;10.25;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:16:12;11.25;10.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:18:38;9.50;9.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:21:04;12.75;12.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:23:30;11.50;10.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:25:55;12.25;9.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:28:21;9.75;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:30:47;12.25;9.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:33:13;11.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:35:39;11.50;10.75;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:38:05;12.50;10.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:40:35;9.00;9.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:43:01;10.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:45:26;10.50;9.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:47:52;10.75;10.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:50:18;10.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:52:50;12.25;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:55:17;10.33;8.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T14:57:46;12.67;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:00:12;9.50;7.75;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:02:45;10.25;10.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:05:10;13.75;9.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:07:38;10.25;8.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:10:07;10.50;8.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:12:36;10.25;10.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:15:04;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:17:33;10.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:19:59;10.25;8.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:22:25;9.75;9.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:24:50;11.25;10.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:27:16;11.50;10.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:29:41;8.00;8.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:32:10;9.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:34:42;10.75;9.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:37:07;8.50;8.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:39:33;10.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:41:58;9.25;7.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:44:25;10.00;9.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:46:52;12.75;9.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:49:17;6.50;6.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:51:43;6.67;5.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:54:11;10.67;8.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:56:36;9.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T15:59:01;9.67;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:01:31;11.00;8.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:03:57;10.25;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:06:23;12.25;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:08:49;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:11:16;9.00;9.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:13:43;7.25;6.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:16:09;9.50;9.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:18:34;10.25;7.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:21:00;6.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:23:28;8.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:25:54;9.00;7.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:28:19;7.75;6.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:30:50;9.25;9.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:33:19;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:35:45;8.33;7.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:38:11;11.00;8.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:40:45;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:43:13;5.67;5.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:45:41;6.50;6.50;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:48:07;7.33;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:50:33;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:53:02;9.00;9.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:55:31;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T16:57:58;10.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:00:24;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:02:56;8.00;7.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:05:25;7.50;7.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:07:55;6.67;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:10:22;9.33;7.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:12:55;10.33;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:15:27;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:17:54;6.25;6.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:20:24;8.33;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:22:50;7.75;6.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:25:21;6.33;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:27:47;12.50;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:30:18;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:32:50;7.75;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:35:20;7.67;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:37:49;9.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:40:17;8.25;6.25;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:42:47;8.00;6.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:45:25;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:47:53;8.75;6.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:50:19;6.00;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:52:46;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:55:13;7.00;5.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T17:57:40;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:00:10;5.00;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:02:45;5.67;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:05:14;8.00;7.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:07:41;6.50;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:10:06;7.67;7.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:12:35;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:15:00;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:17:25;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:19:52;6.25;5.25;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:22:18;9.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:24:43;7.25;6.25;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:27:11;7.33;7.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:29:36;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:32:01;10.50;5.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:34:27;6.67;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:36:52;7.33;7.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:39:18;8.00;7.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:41:43;8.33;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:44:09;6.67;6.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:46:35;7.33;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:49:03;6.25;5.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:51:30;7.00;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:53:55;8.67;7.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:56:21;6.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T18:58:46;7.00;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T19:01:11;7.67;7.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T19:03:37;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T19:06:04;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T19:08:30;5.50;5.50;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-08T19:10:58;5.50;5.50;4.25
