sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9232;SDS011;4651;52.520;13.464;2024-03-08T00:00:36;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:03:03;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:05:30;0.30;;;0.30;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:07:56;0.50;;;0.50;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:10:24;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:12:53;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:15:20;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:17:48;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:20:15;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:22:43;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:25:09;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:27:38;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:30:05;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:32:32;0.50;;;0.50;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:34:58;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:37:24;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:39:51;1.80;;;1.70;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:42:18;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:44:46;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:47:16;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:49:42;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:52:09;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:54:35;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:57:02;0.27;;;0.27;;
9232;SDS011;4651;52.520;13.464;2024-03-08T00:59:28;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:01:58;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:04:25;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:06:54;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:09:21;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:11:47;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:14:14;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:16:41;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:19:08;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:21:35;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:24:01;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:26:28;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:28:54;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:31:21;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:33:47;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:36:16;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:38:44;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:41:10;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:43:38;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:46:05;0.50;;;0.50;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:48:31;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:50:58;0.47;;;0.47;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:53:26;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:55:54;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T01:58:22;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:00:49;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:03:15;0.87;;;0.87;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:05:41;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:08:08;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:10:39;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:13:19;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:15:52;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:18:18;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:20:46;0.23;;;0.23;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:23:13;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:25:40;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:28:06;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:30:34;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:33:01;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:35:27;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:37:55;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:40:21;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:42:48;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:45:14;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:47:41;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:50:08;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:52:34;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:55:03;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:57:31;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T02:59:57;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:02:24;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:04:51;0.27;;;0.27;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:07:18;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:09:45;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:12:13;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:14:39;0.30;;;0.30;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:17:06;0.97;;;0.97;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:19:31;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:21:58;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:24:25;0.30;;;0.30;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:26:54;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:29:22;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:31:48;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:34:15;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:36:41;2.87;;;2.67;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:39:10;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:41:41;0.30;;;0.30;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:44:09;0.80;;;0.80;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:46:37;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:49:03;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:51:30;0.50;;;0.50;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:53:56;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:56:24;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T03:58:51;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:01:17;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:03:45;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:06:12;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:08:39;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:11:06;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:13:33;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:16:01;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:18:27;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:20:55;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:23:21;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:25:48;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:28:14;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:30:42;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:33:08;0.23;;;0.23;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:35:35;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:38:03;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:40:30;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:42:57;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:45:24;0.23;;;0.23;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:47:51;0.27;;;0.27;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:50:18;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:52:44;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:55:12;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T04:57:39;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:00:07;0.40;;;0.40;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:02:36;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:05:03;2.27;;;2.13;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:07:31;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:09:58;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:12:25;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:14:52;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:17:18;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:19:45;1.63;;;1.63;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:22:11;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:24:38;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:27:07;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:29:35;0.23;;;0.23;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:32:02;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:34:29;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:36:56;0.30;;;0.30;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:39:23;0.23;;;0.23;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:41:50;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:44:16;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:46:44;0.23;;;0.23;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:49:11;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:51:39;1.07;;;1.07;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:54:06;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:56:34;0.83;;;0.83;;
9232;SDS011;4651;52.520;13.464;2024-03-08T05:59:02;0.43;;;0.43;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:01:28;2.30;;;2.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:03:57;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:06:24;0.83;;;0.83;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:08:53;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:11:22;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:13:51;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:16:24;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:18:54;0.40;;;0.40;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:21:22;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:23:51;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:26:19;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:28:47;0.40;;;0.40;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:31:13;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:33:39;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:36:06;0.30;;;0.30;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:38:34;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:41:00;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:43:29;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:45:59;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:48:25;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:50:51;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:53:18;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:55:46;0.30;;;0.30;;
9232;SDS011;4651;52.520;13.464;2024-03-08T06:58:13;2.87;;;2.77;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:00:39;0.30;;;0.30;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:03:08;0.83;;;0.83;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:05:37;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:08:04;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:10:31;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:12:59;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:15:27;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:17:53;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:20:20;3.10;;;3.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:22:46;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:25:16;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:27:49;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:30:17;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:32:58;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:35:24;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:37:51;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:40:20;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:42:46;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:45:12;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:47:40;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:50:07;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:52:34;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:55:01;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:57:28;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T07:59:55;1.50;;;1.50;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:02:21;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:04:49;6.27;;;2.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:07:15;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:09:42;0.17;;;0.17;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:12:08;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:14:36;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:17:04;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:19:30;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:21:58;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:24:24;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:26:51;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:29:17;0.17;;;0.17;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:31:45;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:34:12;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:36:39;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:39:06;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:41:37;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:44:04;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:46:35;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:49:01;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:51:28;1.13;;;1.13;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:53:54;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:56:22;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T08:58:48;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:01:15;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:03:43;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:06:11;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:08:38;1.55;;;1.55;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:11:04;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:13:32;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:15:59;0.57;;;0.57;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:18:25;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:20:52;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:23:19;0.17;;;0.17;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:25:45;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:28:12;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:30:40;0.50;;;0.50;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:33:07;0.35;;;0.35;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:35:34;0.40;;;0.40;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:38:01;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:40:28;1.55;;;1.48;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:42:55;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:45:22;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:47:51;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:50:18;0.15;;;0.15;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:52:46;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:55:13;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T09:57:41;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:00:28;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:02:59;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:05:26;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:07:52;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:10:19;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:12:46;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:15:15;0.20;;;0.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:17:42;0.08;;;0.08;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:20:14;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:22:41;2.13;;;2.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:25:09;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:27:36;2.40;;;2.30;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:30:02;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:32:30;0.45;;;0.43;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:34:57;0.03;;;0.03;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:37:24;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:39:57;0.85;;;0.55;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:42:27;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:44:57;0.30;;;0.30;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:47:29;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:49:59;0.08;;;0.08;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:52:30;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:54:57;0.03;;;0.03;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:57:24;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T10:59:52;0.03;;;0.03;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:02:19;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:04:45;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:07:12;8.68;;;8.20;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:09:43;0.40;;;0.40;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:12:23;1.00;;;0.45;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:14:55;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:17:25;0.30;;;0.30;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:19:52;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:22:22;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:24:53;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:27:20;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:29:58;0.35;;;0.35;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:32:27;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:34:53;0.73;;;0.73;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:37:21;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:39:48;0.98;;;0.95;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:42:17;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:44:44;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:47:11;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:49:37;0.30;;;0.30;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:52:05;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:54:32;2.17;;;1.27;;
9232;SDS011;4651;52.520;13.464;2024-03-08T11:56:59;0.28;;;0.28;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:12:37;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:15:09;0.75;;;0.75;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:17:37;1.30;;;0.77;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:20:11;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:22:41;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:25:10;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:27:38;0.35;;;0.35;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:30:18;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:32:48;0.57;;;0.57;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:35:17;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:37:43;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:40:10;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:42:43;0.35;;;0.35;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:45:09;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:47:36;0.32;;;0.32;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:50:03;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:52:29;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:54:55;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:57:22;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T12:59:53;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T13:02:20;1.00;;;1.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T13:04:46;0.00;;;0.00;;
9232;SDS011;4651;52.520;13.464;2024-03-08T13:07:20;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T13:09:48;0.10;;;0.10;;
9232;SDS011;4651;52.520;13.464;2024-03-08T13:12:15;0.00;;;0.00;;
