sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:01:23;39.3;38.9;38.2;35.5;;;;8.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:03:53;42.1;42.1;41.9;39.8;;;;8.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:06:24;34.5;34.5;34.5;32.9;;;;8.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:08:56;47.5;47.3;47.0;44.5;;;;8.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:11:26;37.5;37.2;36.6;34.1;;;;8.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:13:58;71.9;71.7;71.4;67.7;;;;7.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:16:29;44.8;44.5;44.0;41.4;;;;6.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:19:01;38.3;38.2;38.0;35.9;;;;5.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:21:33;36.2;36.2;36.2;34.5;;;;5.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:24:06;38.8;38.8;38.7;36.8;;;;5.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:26:38;44.2;44.0;43.6;41.1;;;;5.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:29:10;44.5;44.3;44.0;41.6;;;;5.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:31:41;39.0;38.6;37.7;34.9;;;;5.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:34:12;38.8;38.6;38.2;36.0;;;;5.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:36:42;40.5;40.1;39.2;36.4;;;;5.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:39:13;36.0;36.0;36.0;34.3;;;;5.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:41:44;36.3;36.3;36.3;34.7;;;;5.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:44:15;41.9;41.8;41.6;39.4;;;;5.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:46:46;73.0;73.0;72.9;69.5;;;;6.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:49:17;40.2;39.9;39.4;36.9;;;;5.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:51:47;36.7;36.7;36.7;35.0;;;;5.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:54:17;37.8;37.4;36.6;34.0;;;;5.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:56:47;36.6;36.2;35.4;32.8;;;;5.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T00:59:19;34.4;34.4;34.4;32.8;;;;5.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:01:50;37.4;37.4;37.4;35.7;;;;6.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:04:22;36.0;35.6;34.9;32.5;;;;6.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:06:55;36.5;36.5;36.5;34.8;;;;7.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:09:29;35.4;35.4;35.4;33.8;;;;8.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:12:01;37.5;37.5;37.4;35.7;;;;8.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:14:34;39.7;39.4;38.9;36.6;;;;9.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:17:06;35.5;35.5;35.5;33.8;;;;9.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:19:37;36.6;36.6;36.6;34.9;;;;10.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:22:07;37.4;37.3;37.1;35.1;;;;10.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:24:40;38.5;38.5;38.4;36.6;;;;10.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:27:11;35.4;35.4;35.4;33.7;;;;10.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:29:43;35.2;35.2;35.2;33.5;;;;11.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:32:14;35.9;35.9;35.9;34.3;;;;12.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:34:46;36.8;36.8;36.8;35.1;;;;13.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:37:17;33.8;33.8;33.8;32.2;;;;14.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:39:47;36.4;36.4;36.4;34.7;;;;15.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:42:17;35.7;35.6;35.5;33.8;;;;16.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:44:50;35.2;35.2;35.2;33.6;;;;18.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:47:21;39.9;39.4;38.3;35.3;;;;19.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:49:56;37.2;37.2;37.2;35.5;;;;20.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:52:28;36.6;36.6;36.6;34.9;;;;21.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:55:02;35.8;35.8;35.8;34.1;;;;22.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T01:57:34;38.3;38.3;38.3;36.5;;;;22.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:00:06;37.8;37.8;37.8;36.0;;;;24.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:02:39;37.2;37.1;36.8;34.8;;;;25.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:05:14;38.3;38.3;38.2;36.4;;;;26.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:07:45;39.8;39.6;39.3;37.2;;;;27.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:10:16;38.4;38.4;38.4;36.7;;;;28.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:12:48;40.7;40.2;39.1;36.1;;;;29.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:15:20;38.8;38.8;38.8;37.0;;;;31.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:17:50;36.1;36.0;35.9;34.0;;;;32.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:20:23;41.6;41.1;40.1;37.0;;;;33.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:22:53;40.4;40.4;40.4;38.5;;;;34.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:25:25;40.8;40.7;40.7;38.8;;;;35.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:27:55;39.8;39.7;39.6;37.6;;;;36.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:30:24;41.9;41.9;41.9;40.0;;;;37.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:32:58;39.2;39.2;39.2;37.3;;;;38.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:35:29;40.3;40.3;40.3;38.4;;;;39.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:38:00;39.2;39.2;39.2;37.4;;;;40.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:40:31;39.8;39.8;39.8;37.9;;;;41.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:43:03;39.6;39.6;39.5;37.6;;;;42.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:45:35;40.4;40.4;40.4;38.5;;;;43.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:48:07;40.4;40.4;40.4;38.5;;;;45.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:50:44;42.6;42.6;42.6;40.6;;;;47.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:53:15;42.4;42.4;42.4;40.4;;;;49.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:55:46;38.8;38.5;38.0;35.6;;;;50.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T02:58:18;41.7;41.7;41.6;39.6;;;;51.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:00:51;41.0;40.9;40.8;38.7;;;;53.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:03:21;42.8;42.7;42.3;40.0;;;;54.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:05:55;41.7;41.7;41.7;39.8;;;;56.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:08:25;42.5;42.4;42.3;40.2;;;;57.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:10:56;41.8;41.7;41.5;39.4;;;;58.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:13:27;42.6;42.6;42.6;40.6;;;;59.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:15:58;40.4;40.4;40.4;38.5;;;;60.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:18:30;41.3;41.3;41.3;39.4;;;;61.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:21:02;43.0;43.0;43.0;41.0;;;;62.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:23:35;42.3;42.3;42.3;40.3;;;;64.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:26:07;42.0;42.0;42.0;40.1;;;;66.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:28:39;41.8;41.8;41.8;39.8;;;;67.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:31:11;42.4;42.4;42.4;40.4;;;;68.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:33:45;45.2;44.9;44.4;41.7;;;;70.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:36:18;42.6;42.6;42.6;40.6;;;;72.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:38:49;40.9;40.9;40.9;39.0;;;;73.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:41:24;41.6;41.6;41.6;39.7;;;;74.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:43:56;44.7;44.4;43.6;40.7;;;;75.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:46:26;44.8;44.3;43.2;39.9;;;;76.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:48:58;43.5;43.5;43.5;41.4;;;;77.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:51:31;43.2;43.2;43.2;41.2;;;;78.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:54:02;44.5;44.2;43.4;40.6;;;;79.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:56:32;44.8;44.6;44.2;41.6;;;;81.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T03:59:05;45.2;45.2;45.2;43.1;;;;81.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:01:36;42.9;42.9;42.9;40.8;;;;82.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:04:17;40.0;39.9;39.9;38.0;;;;84.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:06:47;40.0;40.0;40.0;38.1;;;;85.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:09:18;45.4;44.8;43.6;40.2;;;;85.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:11:50;44.5;43.8;42.4;38.9;;;;85.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:14:23;42.1;42.1;42.1;40.1;;;;85.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:16:54;44.6;44.6;44.5;42.4;;;;85.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:19:25;45.1;45.1;45.1;43.0;;;;85.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:21:56;47.4;46.9;45.8;42.4;;;;84.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:24:29;46.2;46.1;45.9;43.6;;;;84.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:26:59;45.6;45.6;45.6;43.4;;;;84.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:29:30;43.8;43.8;43.8;41.8;;;;85.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:32:04;43.8;43.8;43.8;41.7;;;;85.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:34:37;43.1;43.1;43.1;41.0;;;;86.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:37:06;44.8;44.8;44.8;42.7;;;;87.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:39:41;42.6;42.6;42.6;40.7;;;;88.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:42:12;42.6;42.6;42.6;40.6;;;;89.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:44:46;43.5;43.4;43.1;40.7;;;;90.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:47:18;43.8;43.6;43.3;40.9;;;;91.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:49:49;45.3;45.2;45.0;42.8;;;;92.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:52:20;44.0;44.0;44.0;42.0;;;;94.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:54:54;43.1;43.1;43.1;41.1;;;;95.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:57:24;45.0;44.9;44.6;42.3;;;;97.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T04:59:55;44.4;44.4;44.2;42.0;;;;98.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:02:26;44.5;44.5;44.5;42.5;;;;100.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:04:58;48.7;48.0;46.7;42.9;;;;101.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:07:29;44.5;44.5;44.4;42.3;;;;102.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:10:03;48.1;47.7;46.9;43.8;;;;102.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:12:38;44.5;44.5;44.5;42.4;;;;103.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:15:09;43.9;43.9;43.9;41.9;;;;105.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:17:45;44.2;44.0;43.6;41.1;;;;105.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:20:16;42.5;42.5;42.5;40.5;;;;105.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:22:47;45.0;44.8;44.4;41.9;;;;104.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:25:21;44.2;44.0;43.7;41.3;;;;104.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:27:54;45.2;44.9;44.3;41.6;;;;103.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:30:25;45.7;45.3;44.4;41.3;;;;102.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:32:57;44.2;43.9;43.2;40.3;;;;101.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:35:28;46.0;45.9;45.8;43.5;;;;101.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:38:00;45.8;45.8;45.8;43.7;;;;101.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:40:30;42.8;42.8;42.7;40.6;;;;101.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:43:00;46.5;45.9;44.7;41.3;;;;100.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:45:32;45.6;45.6;45.6;43.4;;;;100.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:48:04;42.9;42.9;42.9;40.9;;;;99.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:50:39;43.9;43.9;43.7;41.5;;;;98.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:53:11;47.1;47.1;47.1;45.0;;;;94.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:55:42;46.1;46.0;45.9;43.5;;;;83.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T05:58:17;46.2;45.7;44.6;41.2;;;;79.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:00:50;56.5;56.5;56.5;53.9;;;;76.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:03:23;43.3;43.2;43.1;40.9;;;;73.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:05:57;50.4;50.4;50.3;47.8;;;;72.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:08:28;45.1;45.1;45.1;43.0;;;;69.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:10:59;47.6;47.3;46.7;43.8;;;;69.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:13:31;47.1;46.8;46.2;43.3;;;;68.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:16:04;47.9;47.8;47.4;44.8;;;;67.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:18:36;45.7;45.7;45.7;43.6;;;;65.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:21:09;45.7;45.5;45.2;42.6;;;;62.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:23:39;45.2;45.2;45.2;43.1;;;;60.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:26:09;44.5;44.2;43.4;40.5;;;;59.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:28:39;46.8;46.6;46.2;43.6;;;;53.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:31:09;45.6;45.6;45.6;43.5;;;;51.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:33:40;54.0;54.0;53.9;51.4;;;;48.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:36:11;56.2;55.7;54.4;50.4;;;;35.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:38:42;61.4;60.3;58.2;53.0;;;;30.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:41:14;57.9;57.6;57.1;53.8;;;;21.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:43:45;64.1;63.4;62.0;57.5;;;;11.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:46:20;48.6;48.6;48.5;46.1;;;;8.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:48:50;45.1;45.0;44.7;42.3;;;;9.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:51:20;45.1;45.1;45.1;43.0;;;;9.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:53:54;49.7;49.7;49.7;47.4;;;;10.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:56:25;49.6;49.0;47.8;44.1;;;;11.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T06:58:57;47.1;46.8;46.1;43.2;;;;12.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:01:30;49.1;49.0;48.9;46.4;;;;14.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:04:03;46.7;46.7;46.7;44.6;;;;15.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:06:34;47.2;47.1;46.8;44.4;;;;16.0;239.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:09:04;47.6;47.4;47.0;44.3;;;;15.0;213.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:11:34;47.4;47.3;47.2;44.8;;;;14.0;191.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:14:04;47.6;47.0;45.6;42.0;;;;13.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:16:36;50.8;50.4;49.5;46.2;;;;12.0;251.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:19:09;47.1;46.4;45.0;41.3;;;;11.0;238.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:21:40;48.5;48.1;47.4;44.4;;;;11.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:24:11;48.5;48.5;48.3;45.9;;;;10.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:26:57;52.9;52.0;50.2;45.8;;;;11.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:29:30;48.3;48.2;48.2;45.8;;;;11.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:32:00;44.0;44.0;44.0;42.0;;;;12.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:34:37;44.9;44.9;44.9;42.8;;;;13.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:37:08;40.5;40.4;40.2;38.1;;;;14.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:39:39;45.3;45.3;45.3;43.1;;;;14.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:42:12;42.5;42.3;42.0;39.6;;;;14.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:44:44;45.7;45.5;45.0;42.3;;;;15.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:47:18;47.6;47.6;47.5;45.1;;;;15.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:49:51;47.9;47.4;46.4;43.0;;;;15.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:52:23;44.0;43.9;43.7;41.4;;;;15.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:54:54;46.1;46.1;45.9;43.6;;;;15.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:57:24;44.5;44.5;44.5;42.4;;;;15.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T07:59:57;44.5;44.5;44.4;42.3;;;;15.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:02:28;46.6;46.6;46.6;44.5;;;;15.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:04:59;47.5;47.4;47.4;45.1;;;;15.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:07:30;46.4;46.3;46.1;43.7;;;;14.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:10:00;47.7;46.9;45.4;41.5;;;;14.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:12:35;43.9;43.8;43.5;41.2;;;;13.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:15:10;46.0;46.0;46.0;43.8;;;;12.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:17:45;42.0;42.0;42.0;40.1;;;;12.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:20:17;42.5;42.5;42.5;40.6;;;;11.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:22:51;44.3;44.3;44.2;42.1;;;;10.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:25:24;43.6;43.6;43.6;41.6;;;;9.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:27:55;43.9;43.9;43.9;41.9;;;;8.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:30:26;45.1;45.1;45.1;43.0;;;;8.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:32:57;44.2;43.8;43.0;40.1;;;;7.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:35:28;43.8;43.8;43.8;41.7;;;;6.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:38:01;45.7;45.6;45.4;43.1;;;;6.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:40:31;44.6;44.6;44.6;42.6;;;;5.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:43:04;44.6;44.5;44.5;42.4;;;;5.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:45:34;43.5;43.4;43.1;40.8;;;;5.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:48:06;44.3;44.3;44.3;42.2;;;;4.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:50:39;43.5;43.5;43.5;41.5;;;;4.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:53:12;47.4;46.7;45.4;41.7;;;;4.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:55:45;46.9;46.6;45.8;42.8;;;;4.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T08:58:15;42.2;42.2;42.2;40.3;;;;3.0;317.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T09:00:48;45.3;45.3;45.3;43.2;;;;3.0;304.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T09:03:20;43.2;43.2;43.2;41.2;;;;3.0;343.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T09:05:54;44.2;44.2;44.2;42.2;;;;2.0;269.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-08T09:08:24;64.1;64.1;64.1;61.2;;;;2.0;204.0;
