sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:01:09;14.82;;;9.43;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:03:35;14.30;;;8.80;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:06:00;10.85;;;8.20;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:08:26;13.75;;;9.13;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:10:52;11.85;;;8.18;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:13:17;13.68;;;9.23;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:15:43;14.00;;;8.13;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:18:08;11.80;;;8.38;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:20:35;13.55;;;8.27;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:23:01;13.45;;;9.13;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:25:26;11.82;;;8.82;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:27:52;15.10;;;8.85;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:30:21;12.10;;;8.57;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:32:50;14.02;;;9.20;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:35:15;13.43;;;9.63;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:37:41;11.98;;;8.38;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:40:07;15.38;;;9.05;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:42:34;12.55;;;8.82;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:44:59;13.52;;;9.10;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:47:25;13.77;;;9.27;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:49:52;12.73;;;8.77;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:52:18;12.00;;;8.38;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:54:44;15.18;;;9.13;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:57:10;14.93;;;8.93;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T00:59:39;12.55;;;8.23;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:02:05;12.90;;;8.70;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:04:31;13.45;;;9.35;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:06:58;13.57;;;9.25;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:09:24;14.07;;;8.88;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:11:51;15.23;;;9.40;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:14:19;16.17;;;9.23;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:16:47;13.73;;;8.98;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:19:14;16.02;;;9.02;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:21:40;15.18;;;9.93;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:24:06;16.13;;;9.35;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:26:32;14.10;;;8.48;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:28:59;13.27;;;8.68;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:31:26;12.18;;;9.00;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:33:54;13.23;;;9.43;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:36:19;14.73;;;9.45;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:38:45;11.52;;;8.95;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:41:10;13.63;;;8.85;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:43:37;12.30;;;9.18;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:46:03;14.15;;;9.10;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:48:30;13.73;;;9.38;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:50:58;13.38;;;9.10;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:53:24;13.43;;;9.43;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:55:52;13.55;;;9.43;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T01:58:23;13.55;;;9.10;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:00:51;13.90;;;9.07;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:03:18;12.30;;;8.70;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:05:44;15.18;;;9.63;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:08:10;13.60;;;8.75;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:10:46;16.10;;;9.52;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:13:11;14.20;;;8.90;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:15:56;14.95;;;9.88;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:18:25;13.90;;;9.80;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:20:52;13.70;;;9.30;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:23:21;13.13;;;9.30;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:25:48;12.50;;;8.68;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:28:14;13.10;;;8.63;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:30:40;13.82;;;9.05;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:33:06;12.15;;;8.70;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:35:32;14.52;;;8.88;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:38:02;14.38;;;9.00;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:40:29;14.32;;;8.98;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:42:54;14.57;;;8.68;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:45:20;16.33;;;9.48;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:47:46;14.40;;;9.50;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:50:11;11.95;;;8.75;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:52:41;13.00;;;9.13;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:55:08;12.38;;;8.35;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T02:57:35;12.55;;;8.77;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:00:02;12.30;;;8.57;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:02:29;12.18;;;8.98;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:04:54;10.75;;;8.43;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:07:21;12.45;;;8.50;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:09:47;12.18;;;8.18;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:12:12;11.82;;;9.00;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:14:39;11.90;;;8.07;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:17:04;14.55;;;8.60;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:19:30;13.57;;;8.80;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:21:56;12.30;;;8.77;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:24:22;13.00;;;7.72;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:26:48;12.10;;;8.20;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:29:15;13.40;;;8.38;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:31:42;13.77;;;8.45;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:34:10;12.98;;;8.40;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:36:37;11.90;;;8.23;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:39:07;12.35;;;7.72;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:41:41;10.27;;;8.02;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:44:07;11.93;;;8.32;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:46:33;12.20;;;8.63;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:48:59;14.48;;;8.63;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:51:24;14.80;;;8.18;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:53:51;12.65;;;8.43;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:56:18;11.85;;;8.18;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T03:58:44;11.57;;;8.45;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:01:09;11.05;;;8.77;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:03:35;12.57;;;9.20;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:06:02;12.07;;;8.77;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:08:31;11.30;;;8.48;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:10:59;12.18;;;9.05;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:13:25;12.00;;;8.43;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:15:51;12.20;;;8.60;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:18:17;12.65;;;8.23;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:20:43;13.23;;;8.73;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:23:08;12.50;;;8.63;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:25:34;12.15;;;8.18;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:27:59;12.93;;;8.43;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:30:25;13.27;;;8.82;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:32:53;11.93;;;8.77;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:35:19;12.55;;;8.45;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:37:45;12.68;;;8.77;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:40:11;12.80;;;7.93;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:42:37;12.05;;;8.43;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:45:05;11.35;;;7.85;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:47:33;16.75;;;7.80;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:49:58;10.85;;;7.53;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:52:24;10.43;;;7.82;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:54:51;14.18;;;8.68;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:57:16;12.85;;;8.23;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T04:59:43;10.43;;;7.88;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:02:09;12.60;;;8.18;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:04:34;10.82;;;8.40;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:07:00;12.05;;;8.20;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:09:27;12.02;;;8.57;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:11:54;12.20;;;8.80;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:14:19;10.77;;;8.25;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:16:46;10.57;;;8.00;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:19:18;11.77;;;8.90;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:21:45;11.88;;;8.65;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:24:11;11.45;;;8.13;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:26:37;12.52;;;9.20;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:29:03;10.77;;;8.18;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:31:28;12.73;;;8.20;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:33:55;11.52;;;8.50;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:36:21;10.20;;;7.60;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:38:46;12.52;;;8.27;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:41:12;11.32;;;8.35;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:43:38;12.25;;;8.45;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:46:05;12.55;;;8.63;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:48:31;10.10;;;7.88;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:51:02;11.32;;;8.07;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:53:28;10.65;;;8.20;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:55:57;11.38;;;8.38;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T05:58:24;12.43;;;8.25;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:00:49;11.88;;;8.00;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:03:15;11.13;;;8.27;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:05:41;9.68;;;7.43;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:08:07;12.63;;;8.98;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:10:33;12.70;;;9.10;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:12:59;10.38;;;7.70;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:15:25;10.30;;;8.40;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:17:51;10.65;;;8.48;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:20:19;12.50;;;8.50;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:22:45;11.25;;;8.80;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:25:11;10.57;;;8.98;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:27:40;10.05;;;8.57;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:30:07;13.13;;;8.88;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:32:35;10.20;;;8.65;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:35:04;11.55;;;8.75;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:37:32;10.15;;;9.13;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:40:00;10.50;;;8.63;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:42:27;11.75;;;8.95;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:44:53;11.90;;;9.07;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:47:21;11.07;;;8.80;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:49:50;12.15;;;8.90;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:52:17;11.45;;;9.32;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:54:43;11.95;;;9.27;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:57:08;13.25;;;8.95;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T06:59:35;12.05;;;9.55;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:02:01;11.05;;;8.75;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:04:27;11.88;;;9.23;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:06:58;12.82;;;9.13;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:09:23;11.52;;;8.82;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:11:50;12.82;;;9.25;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:14:23;10.85;;;8.80;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:16:49;16.65;;;9.55;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:19:15;11.52;;;9.38;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:21:42;11.93;;;9.07;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:24:09;13.02;;;9.80;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:26:53;12.70;;;9.23;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:29:21;11.82;;;9.35;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:31:47;10.23;;;8.98;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:34:21;12.05;;;9.70;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:36:47;12.13;;;9.57;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:39:12;16.08;;;10.00;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:41:38;10.95;;;8.93;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:44:07;12.35;;;9.20;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:46:33;12.77;;;9.68;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:48:59;17.80;;;9.05;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:51:25;11.98;;;8.77;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:53:51;10.98;;;8.32;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:56:16;12.32;;;8.38;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T07:58:44;12.57;;;8.80;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:01:19;11.38;;;8.43;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:03:45;13.80;;;9.23;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:06:14;11.25;;;8.27;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:08:44;12.38;;;8.63;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:11:10;14.80;;;8.90;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:13:41;12.30;;;8.85;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:16:08;14.60;;;9.02;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:18:34;12.20;;;8.90;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:21:00;13.80;;;9.30;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:23:26;13.02;;;8.95;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:25:52;11.30;;;8.98;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:28:18;13.07;;;10.18;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:30:44;12.30;;;9.20;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:33:10;13.85;;;8.90;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:35:36;10.38;;;8.95;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:38:03;11.13;;;9.15;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:40:29;11.45;;;8.95;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:42:57;12.23;;;9.30;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:45:23;13.25;;;8.85;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:47:49;13.15;;;9.90;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:50:14;13.57;;;9.85;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:52:41;11.63;;;9.18;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:55:10;11.90;;;9.38;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T08:57:42;12.43;;;10.57;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:00:08;11.95;;;9.63;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:02:33;11.18;;;9.30;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:04:59;12.88;;;9.80;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:07:26;15.10;;;9.45;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:09:53;13.75;;;10.57;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:12:22;11.63;;;9.80;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:14:48;10.57;;;9.13;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:17:14;12.30;;;9.25;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:19:43;11.43;;;8.85;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:22:08;12.13;;;8.75;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:24:36;13.70;;;9.43;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:27:01;12.20;;;9.15;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:29:28;12.52;;;9.48;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:31:54;11.98;;;9.95;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:34:19;13.63;;;10.10;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:36:45;14.50;;;10.52;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:39:10;12.05;;;9.13;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:41:45;12.75;;;9.82;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:44:13;15.63;;;10.32;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:46:40;13.70;;;9.73;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:49:06;12.43;;;9.85;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:51:33;11.85;;;9.05;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:54:01;14.57;;;10.63;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:56:31;13.18;;;9.27;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T09:58:58;14.77;;;10.23;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:01:53;11.60;;;9.63;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:04:24;15.85;;;10.52;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:06:51;12.90;;;9.88;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:09:17;12.70;;;9.85;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:11:43;14.32;;;10.05;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:14:10;12.30;;;9.15;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:16:38;13.18;;;9.55;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:19:04;12.27;;;9.18;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:21:31;11.80;;;9.30;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:23:58;13.63;;;9.55;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:26:24;12.73;;;9.25;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:28:50;11.75;;;9.18;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:31:18;13.63;;;9.75;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:33:47;12.63;;;9.77;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:36:14;14.32;;;9.48;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:38:41;12.55;;;9.13;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:41:12;13.30;;;8.93;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:44:01;11.05;;;9.13;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:49:06;12.70;;;9.02;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:51:38;10.20;;;8.68;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:54:06;12.27;;;8.90;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:56:35;10.90;;;8.80;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T10:59:00;12.02;;;9.32;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:01:26;14.52;;;8.27;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:03:52;13.93;;;8.88;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:06:22;10.48;;;8.35;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:09:05;11.07;;;8.80;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:11:42;12.52;;;8.98;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:14:42;11.52;;;9.20;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:17:09;11.25;;;8.98;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:19:34;11.95;;;9.52;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:22:01;11.88;;;9.73;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:24:36;11.20;;;9.13;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:27:05;12.52;;;9.43;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:29:32;13.35;;;9.57;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:32:12;11.57;;;8.98;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:34:41;11.57;;;9.15;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:37:14;24.58;;;9.13;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:39:53;17.50;;;8.75;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:42:24;16.70;;;8.63;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:44:51;14.85;;;7.57;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:47:17;12.35;;;7.60;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:49:43;11.52;;;6.75;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:52:14;12.27;;;7.63;;
63842;SDS011;49994;51.81475250;3.93453360;2024-03-08T11:54:41;11.77;;;7.57;;
