sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85348;SPS30;75763;48.142;16.392;2024-03-08T00:01:17;12.9;;13.1;12.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T00:06:17;13.5;;13.9;12.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T00:11:17;11.8;;12.1;11.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T00:16:17;12.2;;12.5;11.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T00:21:17;13.3;;13.7;12.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T00:26:17;12.7;;13.2;11.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T00:31:17;11.1;;11.4;10.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T00:36:17;12.6;;13.1;11.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T00:41:17;13.6;;14.0;12.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T00:46:17;11.6;;11.9;10.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T00:51:17;13.2;;13.6;12.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T00:56:17;11.7;;11.9;10.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T01:01:19;12.9;;13.4;12.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T01:06:18;11.7;;12.2;10.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T01:11:17;12.5;;12.7;11.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T01:16:17;12.4;;12.7;11.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T01:21:17;11.7;;12.1;10.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T01:26:17;12.2;;12.4;11.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T01:31:17;12.0;;12.4;11.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T01:36:17;12.7;;13.1;11.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T01:41:17;14.1;;14.4;13.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T01:46:18;13.5;;13.8;12.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T01:51:17;12.7;;13.1;11.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T01:56:17;13.2;;13.8;12.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T02:01:17;12.2;;12.7;11.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T02:06:17;11.1;;11.5;10.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T02:11:17;13.2;;13.5;12.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T02:16:21;12.1;;12.4;11.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T02:21:17;13.0;;13.3;12.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T02:26:17;12.2;;12.5;11.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T02:31:17;11.7;;12.2;10.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T02:36:17;12.3;;12.7;11.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T02:41:17;11.8;;12.3;11.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T02:46:17;12.6;;13.0;11.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T02:51:17;13.7;;14.1;12.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T02:56:17;12.4;;13.0;11.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T03:01:17;11.2;;11.5;10.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T03:06:17;12.3;;12.7;11.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T03:11:17;12.2;;12.5;11.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T03:16:18;11.8;;12.0;11.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T03:21:17;12.0;;12.3;11.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T03:26:17;12.9;;13.2;12.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T03:31:17;13.5;;13.8;12.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T03:36:17;12.6;;13.1;11.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T03:41:17;11.5;;11.8;10.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T03:46:17;12.6;;12.8;11.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T03:51:17;13.8;;14.2;12.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T03:56:17;12.7;;13.1;11.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T04:01:17;12.1;;12.6;11.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T04:06:17;12.8;;13.3;11.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T04:11:17;13.4;;13.7;12.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T04:16:17;12.8;;13.3;11.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T04:21:17;13.1;;13.3;12.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T04:26:17;13.3;;13.8;12.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T04:31:17;12.3;;12.6;11.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T04:36:17;13.0;;13.3;12.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T04:41:17;11.8;;12.0;11.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T04:46:17;13.6;;13.9;12.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T04:51:17;12.4;;12.8;11.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T04:56:17;12.4;;12.9;11.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T05:01:17;13.1;;13.4;12.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T05:06:17;10.7;;10.9;10.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T05:11:17;12.3;;12.6;11.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T05:16:17;12.8;;13.2;11.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T05:21:17;13.3;;13.5;12.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T05:26:17;12.8;;13.1;12.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T05:31:20;11.8;;12.2;11.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T05:36:17;12.7;;13.2;11.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T05:41:17;11.4;;11.7;10.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T05:46:17;13.4;;13.7;12.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T05:51:17;13.8;;14.3;12.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T05:56:17;12.4;;12.7;11.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T06:01:17;13.3;;13.7;12.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T06:06:17;13.3;;13.6;12.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T06:11:18;12.4;;12.6;11.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T06:16:17;12.9;;13.3;12.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T06:21:17;11.2;;11.5;10.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T06:26:17;13.0;;13.4;12.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T06:31:17;13.3;;13.7;12.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T06:36:17;14.7;;15.2;13.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T06:41:17;11.9;;12.5;10.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T06:46:17;11.7;;12.1;10.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T06:51:17;12.7;;13.0;11.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T06:56:18;14.0;;14.4;13.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T07:01:18;11.7;;12.1;10.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T07:06:17;11.8;;12.0;11.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T07:11:17;11.9;;12.2;11.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T07:16:17;11.1;;11.3;10.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T07:21:17;14.0;;14.3;13.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T07:26:17;12.9;;13.3;12.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T07:31:17;13.3;;13.6;12.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T07:36:17;11.9;;12.4;10.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T07:41:17;11.8;;12.2;11.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T07:46:17;12.6;;12.9;11.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T07:51:17;11.4;;11.7;10.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T07:56:17;12.7;;13.1;11.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T08:01:17;13.6;;14.0;12.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T08:06:17;14.0;;14.4;13.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T08:11:17;14.6;;14.9;13.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T08:16:17;14.2;;14.7;13.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T08:21:17;14.5;;14.8;13.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T08:26:17;13.6;;14.0;12.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T08:31:17;12.7;;13.1;11.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T08:36:17;13.2;;13.4;12.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T08:41:17;12.1;;12.4;11.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T08:46:17;12.6;;13.0;11.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T08:51:17;13.1;;13.5;12.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T08:56:17;12.5;;12.9;11.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T09:01:17;14.3;;14.8;13.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T09:06:17;13.8;;14.3;12.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T09:11:17;12.4;;12.9;11.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T09:16:17;11.5;;11.8;10.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T09:21:17;12.6;;13.1;11.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T09:26:17;13.5;;14.1;12.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T09:31:17;11.9;;12.7;10.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T09:36:17;11.0;;11.3;10.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T09:41:17;10.5;;10.8;9.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T09:46:17;12.2;;12.6;11.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T09:51:17;11.4;;11.7;10.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T09:56:17;10.6;;10.9;10.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T10:01:17;11.9;;12.1;11.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T10:06:18;10.8;;11.3;9.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T10:11:17;11.5;;11.9;10.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T10:16:17;9.4;;9.8;8.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T10:21:17;10.4;;10.9;9.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T10:26:17;9.7;;10.0;9.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T10:31:17;9.1;;9.5;8.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T10:36:17;7.7;;7.9;7.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T10:41:17;8.9;;9.0;8.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T10:46:19;9.8;;10.0;9.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T10:51:17;9.0;;9.2;8.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T10:56:17;8.4;;8.6;7.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T11:01:17;8.1;;8.2;7.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T11:06:18;8.5;;8.8;7.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T11:16:37;7.4;;7.5;6.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T11:21:17;5.8;;5.9;5.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T11:26:20;5.9;;6.1;5.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T11:36:20;5.6;;5.7;5.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T11:41:20;5.8;;5.9;5.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T11:46:17;6.0;;6.1;5.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T11:51:17;6.3;;6.5;5.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T11:56:17;6.2;;6.3;5.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T12:01:17;5.5;;5.7;5.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T12:06:17;6.2;;6.4;5.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T12:11:17;5.6;;5.8;5.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T12:16:17;6.0;;6.1;5.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T12:21:17;6.4;;6.6;5.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T12:26:17;6.5;;6.8;6.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T12:31:17;6.5;;6.7;6.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T12:36:17;6.3;;6.5;5.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T12:41:17;5.8;;6.0;5.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T12:46:17;4.7;;4.9;4.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T12:51:17;5.2;;5.3;4.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T12:56:19;5.7;;5.8;5.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T13:01:17;4.6;;4.7;4.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T13:06:17;4.6;;4.7;4.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T13:11:17;5.2;;5.3;4.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T13:16:17;5.8;;6.0;5.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T13:21:17;4.2;;4.4;4.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T13:26:17;4.7;;4.8;4.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T13:31:17;4.3;;4.5;4.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T13:36:17;4.3;;4.4;4.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T13:41:17;3.5;;3.6;3.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T13:46:17;4.8;;4.9;4.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T13:51:17;5.1;;5.2;4.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T13:56:17;4.6;;4.8;4.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T14:01:17;5.4;;5.6;5.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T14:06:17;5.4;;5.6;5.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T14:11:17;5.0;;5.1;4.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T14:16:17;5.5;;5.7;5.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T14:21:17;5.7;;5.9;5.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T14:26:17;5.4;;5.5;5.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T14:31:17;5.2;;5.2;5.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T14:36:17;6.6;;6.8;6.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T14:41:17;5.8;;6.0;5.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T14:46:17;5.6;;5.7;5.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T14:51:17;5.2;;5.4;4.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T14:56:17;4.7;;4.8;4.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T15:01:17;5.5;;5.7;5.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T15:06:17;5.8;;6.0;5.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T15:11:17;5.6;;5.7;5.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T15:16:17;6.4;;6.5;5.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T15:21:17;5.3;;5.4;5.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T15:26:17;4.7;;4.8;4.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T15:31:17;5.6;;5.8;5.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T15:36:17;5.3;;5.5;4.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T15:41:17;5.8;;6.0;5.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T15:46:17;6.1;;6.2;5.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T15:51:17;6.0;;6.1;5.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T15:56:17;5.9;;6.1;5.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T16:01:17;6.1;;6.2;5.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T16:06:17;5.3;;5.5;4.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T16:11:17;5.4;;5.6;5.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T16:16:17;6.5;;6.7;6.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T16:21:17;6.4;;6.5;6.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T16:26:17;5.7;;5.8;5.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T16:31:17;9.5;;9.7;8.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T16:36:17;12.4;;12.7;11.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T16:41:17;30.7;;31.3;28.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T16:46:17;7.0;;7.2;6.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T16:51:17;5.0;;5.2;4.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T16:56:17;5.2;;5.4;4.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T17:01:17;5.3;;5.5;5.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T17:06:17;4.9;;5.0;4.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T17:11:17;5.1;;5.3;4.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T17:16:17;5.5;;5.7;5.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T17:21:17;5.1;;5.2;4.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T17:26:17;4.6;;4.7;4.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T17:31:17;4.1;;4.2;3.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T17:36:17;4.2;;4.3;4.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T17:41:17;5.0;;5.2;4.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T17:46:17;5.2;;5.3;4.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T17:51:17;4.5;;4.6;4.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T17:56:17;3.7;;3.8;3.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T18:01:17;4.5;;4.6;4.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T18:06:17;4.6;;4.7;4.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T18:11:17;4.3;;4.5;4.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T18:16:18;4.6;;4.7;4.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T18:21:17;5.1;;5.2;4.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T18:26:17;4.5;;4.6;4.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T18:31:17;5.7;;5.9;5.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T18:36:17;5.1;;5.3;4.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T18:41:17;5.3;;5.4;5.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T18:46:17;4.3;;4.4;4.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T18:51:17;4.6;;4.6;4.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T18:56:17;5.1;;5.2;4.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T19:01:17;5.2;;5.3;4.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T19:06:17;4.7;;4.8;4.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T19:11:17;5.1;;5.2;4.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T19:16:17;5.2;;5.3;4.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T19:21:17;6.7;;6.8;6.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T19:26:17;5.7;;5.8;5.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T19:31:17;5.0;;5.2;4.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T19:36:17;5.3;;5.5;4.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T19:41:17;5.1;;5.3;4.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T19:46:17;5.5;;5.6;5.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T19:51:17;4.8;;4.9;4.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T19:56:17;5.0;;5.2;4.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T20:01:17;5.9;;6.0;5.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T20:06:17;5.8;;5.9;5.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T20:11:17;5.9;;6.1;5.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T20:16:17;6.3;;6.5;5.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T20:21:17;6.5;;6.7;6.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T20:26:17;6.4;;6.5;6.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T20:31:17;7.0;;7.2;6.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T20:36:17;6.4;;6.6;6.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T20:41:17;6.0;;6.1;5.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T20:46:17;6.4;;6.6;6.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T20:51:17;6.8;;7.0;6.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T20:56:17;6.4;;6.7;5.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T21:01:17;5.6;;5.7;5.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T21:06:17;7.3;;7.5;6.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T21:11:17;6.7;;7.0;6.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T21:16:17;7.0;;7.3;6.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T21:21:17;7.0;;7.3;6.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T21:26:17;6.5;;6.6;6.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T21:31:17;6.4;;6.6;5.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T21:36:17;7.5;;7.7;7.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T21:41:17;8.1;;8.3;7.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T21:46:17;6.9;;7.1;6.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T21:51:17;7.0;;7.2;6.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T21:56:17;7.1;;7.3;6.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T22:01:17;7.2;;7.4;6.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T22:06:17;6.7;;6.9;6.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T22:11:17;6.1;;6.2;5.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T22:16:17;6.6;;6.8;6.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T22:21:17;6.6;;6.8;6.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T22:26:17;6.8;;7.0;6.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T22:31:17;6.1;;6.3;5.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T22:36:17;7.1;;7.3;6.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T22:41:17;7.3;;7.5;6.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T22:46:17;6.0;;6.1;5.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-08T22:51:17;7.1;;7.3;6.7;;;;;;
