sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:00:56;21.02;20.72;20.10;18.45;;;;44.33;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:02:00;21.30;20.98;20.35;18.63;;;;43.67;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:03:03;22.22;21.88;21.17;19.38;;;;42.67;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:04:07;21.53;21.17;20.37;18.52;;;;43.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:05:10;21.03;20.68;19.97;18.23;;;;43.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:06:15;22.00;21.68;21.07;19.30;;;;43.33;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:07:18;22.30;21.97;21.15;19.22;;;;44.83;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:08:21;21.93;21.60;20.82;18.97;;;;46.17;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:09:24;22.12;21.78;21.08;19.32;;;;48.33;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:10:29;21.87;21.58;21.00;19.35;;;;49.17;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:11:32;22.53;22.17;21.43;19.58;;;;50.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:12:38;22.60;22.23;21.52;19.65;;;;50.17;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:13:44;22.93;22.57;21.85;19.98;;;;54.67;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:14:48;23.23;22.87;22.15;20.27;;;;62.17;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:15:51;22.35;21.98;21.22;19.33;;;;62.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:16:54;22.40;22.00;21.17;19.23;;;;61.50;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:17:58;22.83;22.43;21.58;19.60;;;;59.83;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:19:01;20.67;20.42;19.87;18.33;;;;59.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:20:04;20.98;20.75;20.17;18.58;;;;58.50;4.17;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:21:10;22.32;22.05;21.58;20.00;;;;58.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:22:14;21.92;21.70;21.13;19.52;;;;58.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:23:17;22.33;22.03;21.38;19.68;;;;64.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:24:21;23.20;22.87;22.17;20.35;;;;74.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:25:27;22.55;22.18;21.48;19.67;;;;73.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:26:30;21.93;21.62;20.93;19.17;;;;71.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:27:33;22.47;22.17;21.45;19.68;;;;70.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:28:37;22.93;22.62;21.93;20.13;;;;69.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:29:40;22.80;22.45;21.75;19.95;;;;69.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:30:43;21.63;21.33;20.70;19.03;;;;70.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:31:46;21.82;21.52;20.80;19.00;;;;70.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:32:49;22.45;22.12;21.45;19.72;;;;70.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:33:52;20.88;20.65;20.12;18.58;;;;71.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:34:55;21.90;21.62;21.08;19.45;;;;73.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:35:58;22.28;21.97;21.27;19.52;;;;72.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:37:02;22.07;21.80;21.18;19.48;;;;69.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:38:06;22.25;21.97;21.33;19.65;;;;67.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:39:09;21.05;20.73;20.05;18.40;;;;66.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:40:14;22.62;22.22;21.35;19.40;;;;66.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:41:17;22.37;22.02;21.37;19.60;;;;66.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:42:20;21.68;21.38;20.73;19.03;;;;67.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:43:24;22.97;22.60;21.88;19.98;;;;68.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:44:27;21.93;21.62;20.85;19.03;;;;68.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:45:30;22.60;22.28;21.53;19.70;;;;69.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:46:33;21.78;21.48;20.77;19.02;;;;67.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:47:36;22.57;22.23;21.47;19.65;;;;66.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:48:39;22.92;22.60;21.90;20.07;;;;68.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:49:45;21.88;21.57;20.97;19.27;;;;73.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:50:49;21.87;21.55;20.88;19.13;;;;81.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:51:52;22.90;22.57;21.78;19.92;;;;80.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:52:55;22.45;22.23;21.73;20.15;;;;78.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:53:58;22.17;21.98;21.53;20.05;;;;74.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:55:02;22.45;22.23;21.73;20.13;;;;71.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:56:05;22.10;21.80;21.18;19.48;;;;70.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:57:08;21.95;21.62;20.90;19.12;;;;71.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:58:12;23.13;22.80;22.12;20.30;;;;72.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T00:59:15;22.53;22.25;21.67;19.97;;;;75.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:00:19;23.67;23.28;22.53;20.67;;;;80.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:01:22;24.58;24.15;23.23;21.12;;;;80.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:02:27;23.92;23.48;22.63;20.53;;;;80.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:03:33;24.62;24.28;23.52;21.57;;;;81.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:04:36;24.97;24.62;23.87;21.87;;;;77.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:05:39;23.32;23.00;22.32;20.45;;;;73.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:06:42;23.48;23.17;22.47;20.63;;;;73.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:07:49;24.47;24.03;23.12;21.02;;;;71.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:08:53;22.68;22.37;21.67;19.90;;;;69.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:09:56;23.23;22.92;22.22;20.38;;;;69.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:11:00;22.30;22.00;21.32;19.60;;;;71.17;3.50;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:12:03;23.33;23.03;22.32;20.48;;;;76.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:13:07;22.85;22.52;21.83;20.03;;;;79.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:14:11;23.13;22.85;22.25;20.48;;;;75.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:15:15;22.87;22.55;21.87;20.12;;;;71.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:16:19;23.40;23.03;22.30;20.40;;;;69.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:17:23;22.35;22.02;21.30;19.50;;;;68.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:18:27;23.47;23.17;22.47;20.63;;;;68.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:19:30;24.18;23.77;23.00;21.03;;;;72.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:20:35;21.98;21.67;21.05;19.35;;;;75.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:21:39;22.23;21.97;21.32;19.60;;;;74.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:22:42;21.97;21.67;21.07;19.35;;;;74.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:23:45;22.07;21.82;21.22;19.53;;;;73.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:24:48;23.43;23.10;22.37;20.53;;;;73.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:25:51;23.07;22.73;22.05;20.23;;;;74.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:26:59;22.97;22.62;21.85;19.97;;;;74.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:28:02;23.95;23.57;22.77;20.73;;;;74.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:29:06;23.72;23.40;22.73;20.87;;;;68.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:30:10;23.77;23.43;22.65;20.70;;;;61.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:31:13;23.87;23.53;22.78;20.87;;;;63.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:32:16;23.58;23.20;22.37;20.40;;;;66.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:33:22;23.05;22.73;22.02;20.18;;;;67.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:34:28;23.33;23.03;22.38;20.60;;;;69.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:35:31;24.20;23.75;22.78;20.63;;;;72.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:36:34;24.62;24.12;23.05;20.75;;;;72.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:37:39;23.10;22.75;22.02;20.17;;;;73.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:38:42;22.08;21.80;21.23;19.60;;;;76.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:39:45;22.88;22.55;21.80;19.92;;;;80.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:40:49;24.62;24.15;23.15;20.93;;;;78.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:41:53;22.40;22.03;21.28;19.43;;;;76.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:42:56;23.50;23.12;22.35;20.38;;;;76.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:44:00;23.47;23.12;22.40;20.52;;;;78.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:45:06;23.22;22.92;22.22;20.40;;;;81.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:46:11;23.90;23.47;22.58;20.48;;;;81.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:47:18;23.80;23.35;22.40;20.27;;;;81.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:48:25;23.23;22.87;22.12;20.17;;;;83.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:49:30;22.72;22.37;21.70;19.88;;;;84.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:50:33;24.35;23.97;23.27;21.32;;;;83.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:51:36;23.20;22.82;22.00;20.03;;;;83.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:52:42;22.52;22.23;21.62;19.95;;;;97.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:53:46;22.10;21.85;21.27;19.63;;;;112.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:54:50;24.57;24.18;23.40;21.43;;;;120.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:55:54;24.07;23.63;22.75;20.67;;;;123.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:57:00;23.25;22.90;22.12;20.22;;;;111.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:58:06;23.70;23.28;22.42;20.40;;;;113.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T01:59:14;23.30;23.02;22.40;20.65;;;;115.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:00:19;23.13;22.88;22.32;20.65;;;;111.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:01:23;23.42;23.13;22.55;20.83;;;;110.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:02:27;21.87;21.62;21.08;19.48;;;;108.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:03:31;23.35;23.07;22.42;20.63;;;;107.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:04:36;24.93;24.57;23.77;21.78;;;;110.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:05:41;25.25;24.87;24.12;22.08;;;;116.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:06:44;23.92;23.57;22.80;20.88;;;;115.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:07:47;23.48;23.12;22.33;20.38;;;;106.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:08:50;23.57;23.22;22.53;20.70;;;;98.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:09:54;24.53;24.17;23.35;21.32;;;;98.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:10:57;24.35;23.93;23.07;21.03;;;;98.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:12:01;24.13;23.77;23.02;21.08;;;;101.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:13:05;23.62;23.37;22.82;21.12;;;;111.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:14:08;23.98;23.65;23.03;21.22;;;;115.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:15:13;24.37;24.03;23.38;21.50;;;;115.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:16:20;24.68;24.30;23.50;21.50;;;;113.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:17:25;25.70;25.37;24.60;22.60;;;;110.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:18:28;25.03;24.68;23.93;21.98;;;;110.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:19:32;25.38;24.98;24.12;21.98;;;;108.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:20:36;24.08;23.77;23.05;21.17;;;;107.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:21:39;24.47;24.18;23.52;21.65;;;;107.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:22:42;25.57;25.25;24.55;22.63;;;;107.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:23:45;24.77;24.43;23.70;21.80;;;;100.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:24:49;26.75;26.33;25.47;23.28;;;;84.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:25:53;27.03;26.65;25.78;23.58;;;;66.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:26:58;26.65;26.27;25.37;23.22;;;;70.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:28:01;25.83;25.52;24.80;22.85;;;;79.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:29:06;26.65;26.32;25.63;23.68;;;;82.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:30:09;26.20;25.83;25.08;23.07;;;;83.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:31:15;26.33;25.87;24.83;22.50;;;;77.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:32:18;26.77;26.35;25.50;23.32;;;;75.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:33:22;27.42;26.98;26.13;23.93;;;;72.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:34:27;26.95;26.52;25.60;23.38;;;;67.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:35:30;27.12;26.65;25.68;23.40;;;;69.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:36:33;26.42;26.03;25.18;23.07;;;;69.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:37:37;28.75;28.27;27.28;24.88;;;;72.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:38:40;29.35;28.87;27.82;25.30;;;;73.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:39:44;28.63;28.17;27.13;24.70;;;;80.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:40:49;28.52;28.12;27.18;24.90;;;;110.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:41:54;28.48;27.95;26.87;24.35;;;;132.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:42:57;29.20;28.75;27.77;25.37;;;;149.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:44:00;28.32;27.87;26.95;24.63;;;;175.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:45:03;27.60;27.27;26.53;24.43;;;;158.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:46:08;28.05;27.67;26.78;24.55;;;;133.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:47:12;28.92;28.57;27.73;25.50;;;;103.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:48:15;30.40;29.88;28.78;26.15;;;;70.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:49:19;30.50;30.02;28.90;26.33;;;;72.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:50:22;30.03;29.50;28.38;25.78;;;;75.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:51:25;30.95;30.42;29.23;26.48;;;;63.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:52:28;32.28;31.73;30.52;27.73;;;;66.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:53:31;31.52;31.00;29.88;27.23;;;;77.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:54:35;31.38;30.82;29.58;26.80;;;;81.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:55:39;32.32;31.75;30.53;27.70;;;;86.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:56:44;30.72;30.27;29.28;26.77;;;;108.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:57:47;30.05;29.65;28.85;26.52;;;;121.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:58:50;32.37;31.75;30.42;27.45;;;;114.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T02:59:53;32.88;32.13;30.53;27.27;;;;106.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:00:57;31.58;31.03;29.80;27.02;;;;75.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:02:00;31.37;30.87;29.83;27.27;;;;77.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:03:03;30.97;30.45;29.45;26.90;;;;232.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:04:06;33.50;32.83;31.42;28.35;;;;176.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:05:10;34.00;33.35;31.90;28.82;;;;104.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:06:13;34.32;33.55;31.90;28.57;;;;65.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:07:18;34.48;33.82;32.38;29.20;;;;47.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:08:21;34.60;34.00;32.70;29.70;;;;45.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:09:24;35.47;34.83;33.48;30.37;;;;41.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:10:30;34.05;33.43;32.12;29.15;;;;44.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:11:33;35.20;34.47;32.87;29.55;;;;43.33;3.83;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:12:36;35.95;35.22;33.60;30.17;;;;43.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:13:40;34.95;34.27;32.80;29.63;;;;76.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:14:44;35.03;34.40;32.97;29.80;;;;117.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:15:47;36.28;35.63;34.18;30.97;;;;118.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:16:50;34.93;34.18;32.60;29.27;;;;102.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:17:54;35.83;35.20;33.78;30.58;;;;81.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:18:58;36.75;35.93;34.20;30.63;;;;52.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:20:07;35.92;35.18;33.67;30.33;;;;56.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:21:16;36.02;35.30;33.72;30.37;;;;65.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:22:19;35.47;34.73;33.23;29.92;;;;69.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:23:23;35.60;34.92;33.48;30.28;;;;48.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:24:26;36.25;35.67;34.33;31.27;;;;55.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:25:32;36.40;35.65;33.97;30.48;;;;69.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:26:38;36.35;35.73;34.40;31.27;;;;78.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:27:43;34.37;33.88;32.85;30.13;;;;67.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:28:48;34.95;34.35;33.10;30.10;;;;45.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:29:51;35.93;35.37;34.23;31.32;;;;34.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:30:54;35.92;35.32;34.02;30.90;;;;28.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:32:01;34.68;34.13;32.95;30.05;;;;33.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:33:06;34.37;33.83;32.70;29.93;;;;41.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:34:10;36.55;35.95;34.63;31.55;;;;78.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:35:14;36.20;35.55;34.07;30.83;;;;131.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:36:17;36.03;35.42;34.10;31.00;;;;150.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:37:20;37.55;36.73;35.05;31.50;;;;181.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:38:23;36.85;36.12;34.52;31.05;;;;174.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:39:28;37.22;36.57;35.17;31.95;;;;126.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:40:34;36.73;36.03;34.52;31.17;;;;182.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:41:42;36.30;35.53;33.95;30.57;;;;408.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:42:48;37.32;36.60;35.15;31.85;;;;199.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:43:51;36.07;35.57;34.48;31.67;;;;190.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:44:54;37.38;36.80;35.47;32.32;;;;126.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:45:57;36.90;36.27;34.88;31.72;;;;56.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:47:01;37.13;36.38;34.80;31.33;;;;58.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:48:04;37.03;36.42;35.08;31.95;;;;70.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:49:10;35.33;34.83;33.82;31.05;;;;70.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:50:13;36.78;36.18;34.92;31.82;;;;72.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-08T03:51:16;37.70;37.08;35.75;32.55;;;;86.67;4.00;
