sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T00:01:21;64.89;38.54;80.71;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T00:05:21;62.71;39.55;76.53;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T00:13:21;57.49;34.94;75.28;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T00:17:21;57.49;35.89;75.92;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T00:21:21;63.25;37.88;79.72;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T00:25:21;61.1;41.48;75.25;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T00:29:21;58.53;36.47;74.71;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T00:33:22;56.47;36.08;76.86;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T00:37:22;59.92;35.76;74.98;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T00:41:22;59.71;37.35;72.65;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T00:45:22;57.56;45.66;70.1;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T00:49:22;56.11;45.8;70.14;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T00:53:22;57.98;34.73;74.89;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T00:57:22;58.04;34.82;73.1;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:01:22;60.86;35.14;79.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:05:23;56.11;34.64;72.71;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:09:23;63.37;37.33;78.12;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:13:23;60.09;36.84;76.7;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:17:23;60.09;36.84;74.28;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:21:23;56.93;35.17;74.51;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:25:23;57.37;34.73;75.19;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:29:23;57.98;35.03;75.19;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:33:23;56.78;34.82;77.18;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:37:23;59.29;35.14;79.37;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:41:24;57.41;35.76;75.29;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:45:24;60.09;36.24;74.58;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:49:24;57.41;36.71;72.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:53:24;58.55;34.39;79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T01:57:24;54.27;33.95;71.39;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:01:24;57.62;34.08;73.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:05:24;57.67;34.42;73.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:09:25;58.12;34.26;73.41;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:13:24;40.89;34.42;56.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:17:25;55.72;34.24;74;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:21:26;46.77;35.21;63.06;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:25:25;53.05;33.99;72.42;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:29:25;49.25;35.18;67.92;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:33:27;52.24;35.69;71.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:37:25;38.31;34.42;53.06;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:41:25;56.78;35.14;74.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:45:25;58.64;35.25;79.93;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:49:26;54.85;34.24;72.26;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:53:26;60.67;34.31;80.05;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T02:57:26;56.16;35.03;77;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:01:26;54.12;34.41;74.41;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:05:26;56.89;34.26;78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:09:26;58.67;35.45;75.29;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:13:26;54.96;34.42;76.09;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:17:26;54.05;34.12;74.58;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:21:28;59.79;34.39;76.83;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:25:26;60.03;35.25;87.25;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:29:27;61.18;34.56;76.47;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:33:27;59.95;34.87;77.39;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:37:27;56.89;35.79;75.25;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:41:27;58.04;34.51;76.55;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:45:27;57.73;34.82;80;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:49:27;55.86;35.33;73.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:53:27;55.56;35.33;73.38;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T03:57:27;61.65;36.25;78.07;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:01:27;62.51;36.54;76.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:05:28;60.1;37.18;76.21;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:09:28;62.58;35.63;75.9;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:13:28;60;35.88;74.12;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:17:28;59.33;37;77.48;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:21:29;63;38.67;74.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:25:28;62.26;38.44;75.28;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:29:28;63.2;38.11;77.76;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:33:28;60.69;35.33;74.89;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:37:29;60.69;38.05;75.79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:41:29;63.58;40.85;78.07;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:45:29;62.43;37.33;77.49;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:49:29;60.78;40.2;73.32;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:53:29;63.4;40.13;79.59;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T04:57:29;61.43;38.65;74.2;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:01:29;61.52;37.43;79.75;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:05:29;63.82;37.8;74.97;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:09:29;64.48;37.8;77.19;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:13:30;64.63;38.27;76.86;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:17:30;65.75;41.66;77.79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:21:30;63.18;42.62;74.81;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:25:30;64.56;41.51;78.07;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:29:30;62.71;38.85;77.39;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:33:30;63.03;38.91;77.18;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:37:30;62.71;42.45;76.85;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:41:30;62.75;38.27;76.55;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:45:31;63.11;41.07;76.09;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:49:31;64.48;40.66;77.19;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:53:31;64.89;40.19;78.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T05:57:31;63.67;41;79.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:01:31;61;38.65;75.79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:05:31;63.12;39.24;75.74;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:09:31;67.01;44.33;82.72;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:13:31;63.67;42.13;76.85;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:17:31;63.32;39.46;77.08;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:21:32;62.27;40.58;75.59;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:25:32;64.48;40.02;76.55;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:29:32;63.15;39.38;74.21;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:33:32;66.78;44.18;78.24;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:37:32;62.06;38.27;76.21;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:41:32;65.6;44.05;77.82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:45:32;66.87;43.67;82.56;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:49:32;61.69;39.94;75.7;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:53:32;65.22;39.2;79.39;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T06:57:33;62.58;37.8;76.87;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:01:33;64.64;41.16;79.11;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:05:38;66.67;45;80.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:09:33;63.11;40.76;75.79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:13:33;65.22;46.45;80.71;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:17:33;64.22;42.93;77.48;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:21:33;64.31;39.87;81.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:25:33;67.53;39.53;81.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:29:33;63.21;40.34;73.06;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:33:33;66.4;41.01;79.42;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:37:34;64.31;44.7;75.57;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:41:34;65.42;40.69;81.05;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:45:34;66.54;40.85;80.05;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:49:34;66.53;41.28;85.64;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:53:34;62.27;43.68;72.18;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T07:57:34;66.44;41.48;79.25;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:01:34;66.21;47.76;78.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:05:34;65.1;44.92;81.05;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:09:35;64.8;47.65;74.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:13:35;68.13;47.22;80.94;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:17:35;64.89;46.45;79.39;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:21:35;65.1;41.34;79.09;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:25:35;66.78;43.51;81.95;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:29:35;66.53;48.11;81.54;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:33:35;66.67;43.67;81;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:37:35;67.85;45.34;75.89;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:41:35;64.64;42.45;77.82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:45:36;67.2;47.76;77.41;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:49:36;66.54;42.49;77.41;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:53:36;67.67;50.33;79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T08:57:36;66.33;43.33;78.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:01:36;65.88;44.14;77.41;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:05:36;68.06;50.26;79.93;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:09:36;67.7;49.8;76.82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:13:36;69.99;52.67;92;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:17:37;67.45;53.96;74.87;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:21:37;67.21;54.02;75.25;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:25:37;66.67;44;79.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:29:37;67.11;43.17;77.91;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:33:37;67.38;48.17;79.09;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:37:37;66.19;47.08;74.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:41:37;67.79;47.89;80.94;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:45:37;66.54;42.82;81.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:49:37;67.21;46.31;76.53;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:53:38;66.87;48.11;81.2;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T09:57:38;65.57;43.48;73.85;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:01:38;66.66;48.16;76.44;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:05:38;66.38;45.22;78.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:09:38;64.45;48.17;72.91;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:13:38;67.2;45.13;78.07;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:17:38;65.92;46.31;79.75;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:21:47;67.11;53.04;78.29;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:25:38;68.09;52.87;81.02;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:29:39;67.71;49.21;75.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:33:39;68.47;50.12;84;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:37:41;66;49;74;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:41:39;66.33;46.33;80;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:45:40;69.95;46.39;90.29;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:49:42;67.06;44.12;81.53;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:53:39;67.53;50.07;78.07;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T10:57:39;65.92;45.66;76.21;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:01:40;67.29;48.31;82.48;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:05:40;66.78;46.54;79.93;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:09:40;65.91;44.86;77.99;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:13:40;67.45;50.93;78.58;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:17:41;66.31;44.33;82.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:21:40;64.48;45.11;74.96;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:25:40;67.86;53.04;81.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:29:40;65.42;46.22;75.51;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:33:40;68;51.67;82.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:37:41;65.91;48.66;75.23;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:41:41;66;50;76.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:45:41;68.16;49.25;79.58;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:49:41;64.88;46.93;75.23;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:53:41;67.33;44.33;83.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T11:57:41;65.33;47;76;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:01:41;65.76;48.23;82.29;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:05:41;66.26;43.83;79.03;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:09:41;66.95;46.24;76.61;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:13:42;67.39;51.58;79.06;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:17:42;66.71;51.46;74.96;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:21:42;67.09;49.25;81.72;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:25:42;66.66;42.93;79.58;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:29:42;65.75;45.74;75.6;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:33:50;67.98;49.35;82.82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:37:42;70.69;46.05;94.11;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:41:42;67.33;49.33;83.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:45:42;66.6;49.35;80.06;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:49:43;65.91;46.59;81.44;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:53:43;67.2;48.75;79.39;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T12:57:43;67.05;48.82;76.49;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:01:43;66.19;48.11;80.52;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:05:43;67.05;53.71;81.7;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:09:43;67.76;55.76;76.24;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:13:43;67.55;49.47;83.25;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:17:43;67.83;51.98;85.89;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:21:43;66.33;53.33;76.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:25:44;66.6;51.07;78.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:29:44;66.73;50.78;78.44;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:33:44;67.36;48.86;77.13;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:37:44;67.76;53.65;83.65;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:41:44;67.11;52.95;80.94;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:45:44;67.86;47.76;79.39;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:49:44;66.73;50.67;76.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:53:44;68.55;51.95;85.51;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T13:57:45;68.02;50.35;91.08;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:01:45;65.96;51.65;78.53;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:05:45;66.6;42.45;81.1;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:09:45;67.09;48.18;82.08;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:13:45;67.41;55.41;75.88;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:17:51;67.8;49.55;80.1;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:21:46;66.71;49.76;82.59;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:25:45;67.01;48.86;84.46;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:29:45;65.76;46.54;75.21;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:33:46;68.76;48.16;83.42;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:37:46;65.44;48.6;75.28;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:41:46;66.67;50;80.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:45:46;66.87;46.45;77.08;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:49:46;65.33;44.33;74.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:53:46;67.2;47.11;79.06;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T14:57:46;66.73;49.8;79.42;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:01:47;68.85;45.65;84.83;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:05:46;70.2;47.45;96.08;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:09:47;65.75;50.51;77.82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:13:47;67.21;49.47;78.81;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:17:47;66.87;42.31;80.52;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:21:47;65.44;50.82;77.19;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:25:47;67.06;43.41;80.47;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:29:47;65.1;48.17;72.91;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:33:47;66.24;52.09;76.53;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:37:47;65.85;50.15;78.47;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:41:47;66.33;48.33;84.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:45:48;67.71;53.4;87.95;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:49:48;66.87;47.08;79.15;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:53:48;66.66;49.91;87.95;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T15:57:48;68.41;47.12;83.42;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:01:48;66.57;43.36;80.64;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:05:48;66.95;50.73;79.37;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:09:48;66.44;48.23;79.93;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:13:48;67.83;46.82;80.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:17:48;67.29;49;79.72;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:21:49;67.89;49.81;75.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:25:49;65.09;45.53;80.94;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:29:49;64.8;47.96;73.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:33:49;67;50.67;78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:37:49;66.67;51.33;78.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:41:49;67.09;51.98;76.31;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:45:49;67.45;51.6;80.6;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:49:49;67.46;51.24;79.62;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:53:49;67.05;51.1;78.44;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T16:57:50;67.47;42.67;84.25;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:01:50;67.53;47.44;81.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:05:50;66.6;54.18;77.3;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:09:50;68.35;57.61;80.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:13:50;66.21;45.46;80.05;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:17:52;67.47;46.18;79.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:21:50;66.38;51.03;79.22;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:25:50;66.4;48.82;78.44;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:29:51;66.07;49.15;75.51;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:33:51;68.52;48.53;83.51;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:37:52;64.31;49.52;72.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:41:51;75.29;47.06;100;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:45:51;66.78;47.89;79.59;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:49:51;66.07;47.52;75.19;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:53:51;66.87;49.74;82.02;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T17:57:51;66.44;51.26;84.31;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T18:01:51;67.83;46.9;81.54;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T18:05:52;66.44;49.91;79.59;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T18:09:52;66.35;49.76;78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T18:13:52;65.28;45.34;76.85;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T18:17:52;66.4;48.5;81.7;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T18:21:52;67.64;46.93;82.48;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T18:25:52;66.44;44.52;82.96;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T18:29:52;67.83;44.97;81.84;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T18:33:52;68;49.67;80;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T18:37:52;66.1;46.2;76.89;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-08T18:41:53;64.59;44.96;77.44;;
