sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T00:03:14;49;35;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T00:08:29;47;40;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T00:13:44;45;36;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T00:18:58;40;33;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T00:24:12;41;34;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T00:29:27;32;26;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T00:34:41;42;31;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T00:39:55;31;25;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T00:45:09;36;26;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T00:50:24;29;24;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T00:55:38;33;30;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T01:00:52;41;25;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T01:06:06;34;31;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T01:11:20;46;36;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T01:16:34;47;34;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T01:21:48;35;24;12
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T01:27:02;46;35;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T01:32:16;31;28;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T01:37:32;35;28;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T01:42:46;35;25;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T01:48:01;26;24;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T01:53:15;31;27;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T01:58:31;40;36;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T02:03:46;35;27;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T02:09:00;47;38;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T02:14:20;25;23;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T02:19:34;28;28;14
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T02:24:50;33;30;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T02:30:04;29;25;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T02:35:19;18;15;9
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T02:40:33;26;24;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T02:45:47;33;29;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T02:51:03;40;36;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T02:56:18;19;17;12
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T03:01:34;32;25;14
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T03:06:51;18;16;13
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T03:12:05;23;19;14
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T03:17:23;26;25;13
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T03:22:37;27;22;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T03:27:52;29;19;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T03:33:09;18;18;11
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T03:38:28;27;23;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T03:43:42;36;34;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T03:48:55;28;26;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T03:54:10;32;23;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T03:59:23;46;31;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T04:04:37;39;28;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T04:09:52;43;38;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T04:15:06;34;24;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T04:20:20;59;43;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T04:25:34;35;30;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T04:30:49;45;32;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T04:36:04;33;29;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T04:41:20;47;35;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T04:46:36;37;32;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T04:51:50;35;33;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T04:57:04;23;23;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T05:02:19;20;17;11
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T05:07:36;25;22;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T05:12:49;25;23;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T05:18:04;35;26;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T05:23:19;27;24;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T05:28:33;29;27;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T05:33:47;45;31;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T05:39:02;33;29;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T05:44:20;28;24;13
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T05:49:34;27;23;14
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T05:54:48;31;23;13
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T06:00:02;24;21;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T06:05:16;31;27;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T06:10:30;34;31;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T06:15:45;31;25;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T06:20:59;32;27;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T06:26:15;35;34;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T06:31:30;31;28;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T06:36:44;39;31;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T06:41:58;29;27;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T06:47:11;26;23;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T06:52:25;38;31;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T06:57:39;29;25;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T07:02:54;23;21;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T07:08:09;38;32;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T07:13:23;40;36;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T07:18:37;43;33;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T07:23:56;33;30;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T07:29:22;43;37;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T07:34:36;38;33;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T07:39:51;29;26;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T07:45:05;40;36;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T07:50:20;59;42;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T07:55:36;51;40;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T08:00:50;45;36;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T08:06:04;51;39;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T08:11:18;61;45;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T08:16:33;58;47;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T08:21:47;40;32;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T08:27:02;48;38;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T08:32:17;34;32;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T08:37:33;29;27;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T08:42:50;53;41;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T08:48:06;54;43;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T08:53:20;45;37;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T08:58:35;41;36;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T09:03:50;41;36;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T09:09:05;53;41;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T09:14:19;31;28;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T09:19:34;40;37;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T09:24:49;40;36;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T09:30:05;55;45;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T09:35:20;51;42;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T09:40:34;40;35;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T09:45:48;52;40;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T09:51:04;26;26;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T09:56:19;58;47;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T10:01:35;49;41;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T10:06:49;47;37;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T10:12:04;48;40;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T10:25:08;53;44;32
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T10:30:25;57;46;32
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T10:35:41;32;29;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T10:40:54;27;25;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T10:46:14;53;40;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T10:51:35;31;28;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T10:56:51;35;32;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T11:02:06;42;37;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T11:07:20;33;27;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T11:12:37;33;31;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T11:17:51;51;39;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T11:23:09;34;32;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T11:28:23;47;36;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T11:33:40;31;28;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T11:38:57;46;36;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T11:44:12;26;24;14
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T11:49:31;29;27;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T11:54:55;27;26;13
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T12:00:16;31;27;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T12:05:39;34;31;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T12:10:53;34;31;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T12:16:12;31;28;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T12:21:26;24;20;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T12:26:42;38;28;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T12:32:00;33;31;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T12:37:14;22;20;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T12:42:28;30;28;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T12:47:45;25;23;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T12:52:59;13;11;6
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T12:58:14;27;26;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T13:03:30;27;26;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T13:08:45;19;19;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T13:13:59;29;21;13
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T13:19:13;29;23;13
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T13:24:27;29;28;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T13:29:42;17;17;13
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T13:34:56;20;18;12
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T13:40:10;27;26;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T13:45:26;35;32;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T13:50:40;22;21;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T13:55:54;26;24;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T14:01:09;25;25;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T14:06:25;27;18;13
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T14:11:39;28;25;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T14:16:55;20;19;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T14:22:11;34;30;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T14:27:27;25;18;11
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T14:32:42;22;19;12
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T14:37:57;22;21;9
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T14:43:15;26;26;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T14:48:33;14;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T14:53:50;18;17;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T14:59:04;17;17;11
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T15:04:18;16;14;10
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T15:09:33;21;20;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T15:14:53;18;17;12
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T15:20:09;20;20;14
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T15:25:29;22;21;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T15:30:47;23;21;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T15:36:08;23;23;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T15:41:27;12;12;6
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T15:46:43;24;15;9
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T15:51:56;18;16;13
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T15:57:10;18;18;14
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T16:02:28;29;18;12
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T16:07:43;30;26;12
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T16:12:56;29;26;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T16:18:13;33;23;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T16:23:29;22;21;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T16:28:48;21;21;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T16:34:01;28;28;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T16:39:18;21;21;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T16:44:32;36;32;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T16:49:46;29;25;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T16:55:00;24;21;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T17:00:15;31;29;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T17:05:41;45;35;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T17:11:04;34;29;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T17:16:24;39;35;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T17:21:39;28;25;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T17:26:53;27;23;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T17:32:07;37;29;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T17:37:21;34;32;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T17:42:36;45;30;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T17:47:50;35;31;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T17:53:06;38;31;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T17:58:20;37;31;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T18:03:34;41;29;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T18:08:50;42;31;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T18:14:05;40;34;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T18:19:28;33;29;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T18:24:46;38;34;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T18:30:01;36;34;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T18:35:18;26;23;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T18:40:36;39;34;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T18:45:57;51;42;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T18:51:12;38;34;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T18:56:27;40;36;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T19:01:42;50;38;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T19:07:01;46;34;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T19:12:17;47;37;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T19:17:32;39;28;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T19:22:47;26;23;8
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T19:28:07;56;43;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T19:33:26;65;47;32
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T19:38:40;60;49;33
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T19:43:56;70;54;33
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T19:49:11;53;45;32
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T19:54:25;69;56;37
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T19:59:39;48;41;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T20:05:00;60;49;32
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T20:10:16;58;44;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T20:15:30;67;51;31
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T20:20:46;58;49;31
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T20:26:02;66;43;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T20:31:23;56;37;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T20:36:37;57;43;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T20:41:52;57;48;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T20:47:07;51;36;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T20:52:21;49;41;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T20:57:37;57;42;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T21:03:06;54;44;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T21:08:26;50;41;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T21:13:41;65;49;31
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T21:18:56;54;41;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T21:24:10;63;47;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T21:29:26;55;42;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T21:34:42;52;41;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T21:39:56;53;40;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T21:45:10;52;39;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T21:50:25;46;39;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T21:55:42;66;39;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T22:01:00;55;41;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T22:06:14;37;32;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T22:11:29;62;46;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T22:16:45;54;45;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T22:21:59;50;39;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T22:27:13;61;49;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T22:32:28;53;40;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T22:37:43;51;41;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T22:42:58;51;37;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T22:48:11;48;34;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T22:53:26;46;35;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T22:58:41;57;44;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T23:03:57;54;45;32
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T23:09:12;29;24;9
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T23:14:26;51;37;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T23:19:40;52;38;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T23:24:57;52;43;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T23:30:12;40;35;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T23:35:26;53;44;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T23:40:45;53;44;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T23:46:00;37;32;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T23:51:14;40;34;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-08T23:56:28;48;40;27
