sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:00:43;27.01;26.62;25.86;23.57;188.22;188.17;187.96;186.19;156.99;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:03:35;28.08;27.71;26.97;24.66;196.91;196.85;196.65;194.86;164.40;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:06:27;27.50;27.09;26.27;23.89;190.79;190.73;190.52;188.66;159.00;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:09:19;27.89;27.58;26.94;24.75;197.61;197.56;197.37;195.70;165.28;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:12:11;28.64;28.16;27.17;24.57;196.22;196.17;195.92;193.87;163.17;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:15:03;28.59;28.11;27.14;24.56;196.16;196.10;195.86;193.83;163.17;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:17:55;28.14;27.68;26.77;24.27;193.79;193.74;193.51;191.54;161.30;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:20:47;28.07;27.61;26.69;24.18;193.10;193.04;192.81;190.84;160.69;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:23:39;27.49;27.14;26.44;24.20;193.25;193.19;193.00;191.28;161.42;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:26:31;29.49;29.00;28.01;25.36;202.52;202.46;202.22;200.13;168.48;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:29:23;28.88;28.46;27.61;25.15;200.80;200.75;200.52;198.60;167.41;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:32:15;29.79;29.30;28.33;25.68;205.10;205.04;204.79;202.71;170.71;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:35:07;29.42;28.95;28.00;25.40;202.81;202.75;202.51;200.47;168.84;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:37:59;29.59;29.11;28.13;25.48;203.51;203.45;203.20;201.12;169.35;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:40:51;30.17;29.60;28.47;25.62;204.56;204.50;204.22;201.95;169.80;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:43:43;29.65;29.19;28.27;25.67;204.99;204.93;204.69;202.66;170.73;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:46:35;30.10;29.64;28.73;26.13;208.66;208.61;208.37;206.34;173.88;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:49:27;29.96;29.49;28.54;25.89;206.78;206.72;206.48;204.41;172.18;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:52:19;30.91;30.35;29.23;26.37;210.55;210.49;210.22;207.94;174.92;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:55:10;29.60;29.19;28.37;25.90;206.80;206.75;206.53;204.61;172.56;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T00:58:02;30.94;30.34;29.14;26.18;209.10;209.04;208.75;206.39;173.47;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:00:54;30.47;30.00;29.05;26.39;210.71;210.65;210.41;208.32;175.51;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:03:46;29.97;29.54;28.66;26.10;208.42;208.36;208.13;206.13;173.76;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:06:38;29.69;29.14;28.02;25.22;201.39;201.33;201.06;198.83;167.17;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:09:30;29.80;29.24;28.10;25.28;201.84;201.78;201.51;199.26;167.51;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:12:22;28.50;28.00;26.99;24.37;194.60;194.55;194.30;192.23;161.74;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:15:14;29.14;28.60;27.51;24.77;197.81;197.75;197.49;195.30;164.23;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:18:06;29.58;28.97;27.76;24.85;198.43;198.37;198.09;195.76;164.40;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:20:58;31.08;30.52;29.40;26.51;211.67;211.61;211.33;209.04;175.83;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:23:50;31.10;30.62;29.65;26.93;215.04;214.98;214.73;212.60;179.11;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:26:42;32.96;32.39;31.26;28.25;225.62;225.56;225.28;222.90;187.60;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:29:33;31.52;31.06;30.14;27.45;219.21;219.15;218.90;216.81;182.76;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:32:25;31.50;30.97;29.91;27.08;216.24;216.18;215.91;213.68;179.89;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:35:17;30.89;30.35;29.26;26.43;211.03;210.97;210.70;208.46;175.40;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:38:09;31.10;30.51;29.31;26.34;210.36;210.30;210.02;207.65;174.54;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:41:01;30.59;30.05;28.96;26.14;208.72;208.66;208.39;206.16;173.45;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:43:53;31.43;30.80;29.53;26.47;211.38;211.32;211.02;208.57;175.21;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:46:44;30.90;30.43;29.49;26.82;214.14;214.08;213.83;211.74;178.43;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:49:37;32.04;31.55;30.55;27.75;221.63;221.57;221.31;219.12;184.61;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:52:29;32.22;31.63;30.43;27.40;218.83;218.77;218.48;216.07;181.69;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:55:22;31.12;30.71;29.86;27.27;217.79;217.73;217.50;215.50;181.77;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T01:58:14;32.51;31.92;30.74;27.71;221.30;221.23;220.95;218.54;183.82;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:01:07;32.00;31.40;30.19;27.16;216.92;216.85;216.56;214.15;180.05;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:03:59;31.41;30.94;29.99;27.27;217.80;217.74;217.49;215.37;181.50;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:06:51;32.60;32.02;30.86;27.84;222.33;222.27;221.98;219.59;184.74;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:09:43;31.24;30.66;29.49;26.55;212.03;211.97;211.69;209.35;176.03;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:12:35;32.32;31.76;30.64;27.69;221.11;221.04;220.77;218.43;183.82;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:15:43;31.69;31.13;29.99;27.05;216.00;215.94;215.66;213.33;179.46;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:18:45;34.43;33.64;32.05;28.49;227.53;227.46;227.10;224.22;188.00;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:21:37;33.61;32.91;31.52;28.20;225.23;225.16;224.83;222.17;186.56;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:24:29;32.12;31.53;30.34;27.33;218.23;218.16;217.88;215.48;181.20;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:27:24;32.41;31.91;30.90;28.07;224.14;224.08;223.82;221.60;186.70;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:30:16;33.08;32.47;31.25;28.15;224.77;224.70;224.41;221.94;186.65;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:33:08;34.11;33.51;32.32;29.20;233.16;233.09;232.80;230.33;193.82;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:36:00;34.52;33.92;32.71;29.55;235.97;235.90;235.60;233.10;196.15;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:38:52;33.20;32.68;31.62;28.69;229.13;229.06;228.79;226.49;190.78;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:41:44;33.85;33.27;32.11;29.03;231.83;231.76;231.47;229.04;192.77;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:44:36;34.65;33.98;32.62;29.29;233.91;233.84;233.52;230.85;194.00;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:47:28;35.07;34.43;33.13;29.85;238.34;238.27;237.96;235.34;197.91;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:50:20;36.20;35.52;34.15;30.73;245.39;245.31;244.99;242.26;203.67;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:53:12;35.47;34.91;33.78;30.64;244.69;244.61;244.33;241.87;203.72;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:56:05;36.16;35.34;33.71;30.00;239.56;239.48;239.11;236.11;198.02;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T02:58:56;36.19;35.46;33.99;30.46;243.25;243.18;242.83;240.00;201.60;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:01:48;35.04;34.36;32.99;29.63;236.61;236.54;236.22;233.53;196.26;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:04:40;35.67;34.99;33.64;30.25;241.55;241.48;241.16;238.46;200.46;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:07:32;36.41;35.54;33.79;29.95;239.17;239.09;238.70;235.58;197.39;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:10:24;35.74;35.01;33.56;30.07;240.16;240.09;239.75;236.95;199.03;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:13:17;35.78;35.03;33.51;29.95;239.14;239.06;238.71;235.85;197.99;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:16:08;36.20;35.54;34.19;30.80;245.94;245.86;245.54;242.84;204.21;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:19:00;36.18;35.41;33.86;30.23;241.42;241.35;240.99;238.07;199.82;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:21:52;34.35;33.71;32.42;29.18;233.05;232.98;232.68;230.10;193.47;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:24:44;34.53;33.93;32.74;29.59;236.30;236.23;235.94;233.45;196.47;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:27:36;35.39;34.69;33.27;29.83;238.23;238.15;237.82;235.07;197.48;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:30:28;34.59;33.92;32.56;29.23;233.46;233.39;233.07;230.41;193.62;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:33:20;35.61;34.85;33.34;29.80;237.96;237.88;237.53;234.68;197.01;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:36:12;34.70;33.94;32.42;28.92;230.94;230.87;230.52;227.69;191.06;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:39:04;34.87;34.17;32.76;29.36;234.46;234.38;234.05;231.33;194.32;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:41:57;36.89;35.87;33.83;29.64;236.69;236.61;236.17;232.72;194.48;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:44:49;34.98;34.33;33.01;29.71;237.22;237.15;236.83;234.20;196.91;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:47:42;35.43;34.80;33.54;30.26;241.69;241.61;241.31;238.72;200.83;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:50:34;35.42;34.66;33.14;29.60;236.35;236.27;235.92;233.07;195.62;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:53:28;35.08;34.36;32.92;29.47;235.37;235.30;234.97;232.20;195.01;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:56:24;36.09;35.27;33.64;29.93;238.99;238.92;238.55;235.55;197.54;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T03:59:16;35.21;34.40;32.76;29.11;232.43;232.36;231.99;229.02;192.00;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:02:08;35.27;34.58;33.21;29.83;238.21;238.14;237.81;235.11;197.60;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:05:00;35.90;35.00;33.19;29.32;234.14;234.06;233.67;230.50;192.98;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:07:52;35.64;34.82;33.16;29.46;235.26;235.19;234.82;231.81;194.34;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:10:44;35.20;34.41;32.81;29.19;233.10;233.02;232.66;229.73;192.66;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:13:35;35.36;34.51;32.81;29.07;232.12;232.05;231.67;228.62;191.55;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:16:28;34.88;34.10;32.55;28.99;231.53;231.46;231.11;228.23;191.46;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:19:19;34.56;33.90;32.59;29.31;234.05;233.98;233.67;231.06;194.24;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:22:11;36.26;35.37;33.59;29.71;237.24;237.16;236.77;233.60;195.65;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:25:03;35.35;34.50;32.80;29.08;232.19;232.12;231.74;228.70;191.63;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:27:55;36.05;35.14;33.31;29.40;234.81;234.74;234.34;231.14;193.50;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:30:47;33.82;33.23;32.06;28.97;231.34;231.28;230.99;228.55;192.33;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:33:39;32.24;31.62;30.38;27.30;217.99;217.93;217.63;215.17;180.86;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:36:31;30.54;30.10;29.21;26.61;212.48;212.42;212.18;210.16;177.16;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:39:23;32.04;31.36;30.00;26.81;214.12;214.06;213.75;211.18;177.28;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:42:15;30.55;29.92;28.66;25.65;204.86;204.79;204.50;202.09;169.71;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:45:08;29.99;29.26;27.80;24.61;196.55;196.48;196.16;193.56;162.15;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:48:00;29.18;28.59;27.40;24.54;196.00;195.94;195.67;193.38;162.42;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:50:52;28.79;28.20;27.03;24.21;193.35;193.30;193.02;190.76;160.22;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:53:44;27.29;26.87;26.00;23.60;188.48;188.42;188.20;186.32;156.95;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:56:36;27.85;27.39;26.47;23.98;191.53;191.48;191.25;189.29;159.39;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T04:59:28;27.80;27.31;26.33;23.76;189.77;189.72;189.48;187.45;157.71;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:02:20;27.67;27.12;26.01;23.32;186.23;186.17;185.91;183.76;154.38;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:05:12;27.13;26.67;25.76;23.31;186.17;186.12;185.89;183.96;154.86;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:08:04;27.89;27.34;26.24;23.55;188.07;188.01;187.75;185.60;155.95;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:10:57;29.22;28.54;27.16;24.10;192.43;192.37;192.06;189.58;158.89;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:13:48;28.42;27.86;26.72;23.97;191.42;191.36;191.10;188.89;158.70;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:16:40;28.44;27.77;26.43;23.45;187.27;187.22;186.92;184.50;154.63;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:19:32;28.96;28.35;27.13;24.26;193.72;193.67;193.38;191.07;160.42;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:22:26;29.93;29.24;27.85;24.75;197.64;197.58;197.27;194.75;163.27;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:25:17;27.75;27.27;26.33;23.81;190.13;190.08;189.84;187.85;158.12;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:28:09;28.55;27.95;26.74;23.90;190.83;190.77;190.49;188.20;157.99;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:31:01;27.52;26.90;25.67;22.85;182.47;182.42;182.14;179.86;150.86;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:33:53;27.56;27.00;25.86;23.16;184.92;184.87;184.60;182.43;153.21;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:36:45;27.68;27.18;26.16;23.57;188.26;188.20;187.96;185.90;156.35;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:39:37;28.46;27.87;26.70;23.90;190.84;190.79;190.51;188.27;158.10;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:42:29;28.17;27.56;26.33;23.50;187.65;187.59;187.31;185.03;155.27;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:45:21;28.88;28.32;27.20;24.43;195.09;195.03;194.76;192.55;161.83;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:48:13;28.03;27.52;26.51;23.91;190.97;190.92;190.67;188.61;158.66;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:51:05;28.95;28.25;26.83;23.75;189.64;189.58;189.26;186.75;156.43;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:53:57;29.26;28.51;27.02;23.83;190.28;190.22;189.89;187.28;156.75;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:56:49;30.94;30.04;28.23;24.62;196.62;196.56;196.17;193.18;161.27;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T05:59:41;29.43;28.77;27.45;24.44;195.14;195.08;194.77;192.34;161.32;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:02:33;30.00;29.30;27.89;24.76;197.71;197.65;197.34;194.79;163.28;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:05:24;30.23;29.51;28.07;24.88;198.70;198.63;198.31;195.72;164.00;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:08:16;29.00;28.34;27.00;23.99;191.59;191.53;191.23;188.79;158.28;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:11:08;28.50;27.92;26.76;23.98;191.46;191.40;191.13;188.90;158.66;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:14:01;29.05;28.32;26.87;23.74;189.61;189.55;189.23;186.67;156.30;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:16:52;30.03;29.27;27.72;24.44;195.17;195.10;194.77;192.08;160.75;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:19:44;29.07;28.33;26.84;23.68;189.07;189.01;188.69;186.10;155.76;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:22:37;30.43;29.62;28.01;24.64;196.74;196.68;196.33;193.56;161.90;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:25:29;30.68;29.83;28.12;24.63;196.70;196.63;196.27;193.39;161.61;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:28:21;28.68;28.18;27.17;24.54;195.96;195.90;195.65;193.57;162.88;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:31:13;29.51;28.84;27.50;24.47;195.39;195.33;195.03;192.57;161.49;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:34:04;30.12;29.41;27.97;24.81;198.11;198.05;197.73;195.16;163.55;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:36:56;29.54;28.91;27.65;24.70;197.21;197.15;196.86;194.48;163.24;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:39:48;29.32;28.71;27.48;24.58;196.26;196.20;195.91;193.58;162.53;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:42:40;29.04;28.43;27.18;24.28;193.91;193.86;193.57;191.23;160.52;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:45:32;29.93;29.18;27.68;24.45;195.22;195.15;194.82;192.18;160.90;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:48:24;29.77;28.97;27.37;24.04;191.97;191.90;191.56;188.82;157.88;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:51:16;29.83;29.07;27.53;24.26;193.77;193.70;193.37;190.69;159.58;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:54:09;28.64;28.02;26.77;23.89;190.75;190.69;190.41;188.08;157.82;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:57:02;28.31;27.79;26.75;24.10;192.47;192.41;192.16;190.05;159.84;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T06:59:57;27.35;26.86;25.89;23.36;186.53;186.47;186.23;184.23;154.99;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:02:49;29.25;28.68;27.52;24.70;197.22;197.16;196.89;194.63;163.54;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:05:41;28.78;28.16;26.91;24.01;191.72;191.66;191.37;189.03;158.63;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:08:33;28.28;27.71;26.57;23.81;190.13;190.07;189.80;187.59;157.58;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:11:25;30.46;29.58;27.83;24.30;194.01;193.95;193.58;190.65;159.20;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:14:17;28.46;27.85;26.62;23.75;189.68;189.63;189.34;187.03;156.96;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:17:08;29.61;28.93;27.57;24.51;195.70;195.64;195.33;192.85;161.69;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:20:00;28.88;28.29;27.10;24.26;193.70;193.64;193.37;191.09;160.47;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:22:52;28.81;28.21;27.01;24.17;193.01;192.95;192.67;190.39;159.87;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:25:44;28.59;27.91;26.53;23.51;187.77;187.71;187.40;184.94;154.96;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:28:36;28.25;27.81;26.95;24.48;195.52;195.47;195.24;193.32;162.88;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:31:28;28.77;28.15;26.90;24.01;191.72;191.66;191.37;189.04;158.64;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:34:20;28.49;28.03;27.09;24.55;196.06;196.01;195.77;193.77;163.17;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:37:11;27.86;27.41;26.52;24.05;192.05;192.00;191.77;189.83;159.88;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:40:03;29.42;28.82;27.63;24.76;197.75;197.69;197.42;195.12;163.90;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:42:56;30.15;29.49;28.17;25.12;200.56;200.50;200.19;197.73;165.90;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:45:47;30.55;29.83;28.39;25.19;201.16;201.10;200.78;198.18;166.10;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:48:39;29.88;29.12;27.60;24.35;194.42;194.36;194.03;191.37;160.18;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:51:31;29.64;29.05;27.85;24.97;199.42;199.36;199.08;196.77;165.30;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:54:23;29.72;28.98;27.48;24.28;193.88;193.82;193.49;190.87;159.81;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T07:57:15;28.80;28.18;26.94;24.06;192.12;192.07;191.78;189.46;159.01;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:00:07;29.00;28.40;27.20;24.34;194.40;194.34;194.06;191.76;161.03;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:02:59;28.79;28.16;26.90;23.99;191.58;191.52;191.23;188.88;158.49;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:05:51;27.88;27.36;26.32;23.69;189.19;189.14;188.89;186.80;157.06;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:08:43;28.52;27.84;26.47;23.47;187.42;187.37;187.06;184.62;154.70;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:11:34;27.72;27.19;26.13;23.50;187.68;187.63;187.38;185.28;155.75;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:14:26;28.33;27.64;26.26;23.25;185.63;185.57;185.27;182.81;153.14;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:17:18;27.92;27.28;26.00;23.12;184.62;184.56;184.28;181.94;152.56;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:20:10;29.17;28.39;26.81;23.55;188.06;187.99;187.65;184.97;154.66;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:23:03;28.96;28.23;26.78;23.65;188.83;188.77;188.45;185.89;155.63;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:25:55;28.66;27.91;26.41;23.25;185.64;185.58;185.25;182.66;152.82;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:28:47;28.27;27.61;26.28;23.33;186.31;186.26;185.96;183.56;153.86;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:31:39;29.07;28.46;27.23;24.34;194.39;194.33;194.05;191.72;160.96;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:34:31;28.70;27.99;26.58;23.51;187.72;187.66;187.35;184.84;154.80;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:37:23;27.95;27.41;26.32;23.65;188.85;188.80;188.54;186.40;156.66;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:40:17;29.02;28.14;26.37;22.91;182.96;182.90;182.53;179.65;149.84;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T08:43:09;29.22;28.43;26.84;23.56;188.15;188.09;187.74;185.04;154.71;0.60
