sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:01:44;33.4;32.8;31.5;28.5;;;;7.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:04:13;35.6;34.9;33.6;30.5;;;;7.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:06:41;36.3;35.6;34.0;30.7;;;;7.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:09:12;36.1;35.4;34.0;30.7;;;;7.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:11:42;35.1;34.6;33.5;30.7;;;;7.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:14:11;36.8;36.0;34.5;31.0;;;;7.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:16:39;35.0;34.4;33.2;30.3;;;;7.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:19:10;33.6;33.2;32.3;29.8;;;;7.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:21:38;35.1;34.6;33.3;30.4;;;;7.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:24:07;36.2;35.5;33.9;30.5;;;;7.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:26:36;34.2;33.7;32.6;29.8;;;;7.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:29:04;33.7;33.2;32.3;29.7;;;;7.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:31:34;37.1;36.4;35.0;31.8;;;;7.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:34:04;35.6;34.9;33.4;30.0;;;;8.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:36:33;35.6;35.0;33.6;30.4;;;;8.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:39:01;37.1;36.3;34.6;31.0;;;;8.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:41:32;36.4;35.6;33.7;30.1;;;;8.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:44:01;36.3;35.6;34.2;31.0;;;;8.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:46:30;36.4;35.7;34.3;31.1;;;;8.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:49:00;35.9;35.2;33.6;30.2;;;;8.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:51:30;38.2;37.3;35.5;31.8;;;;8.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:53:58;34.3;33.9;33.0;30.5;;;;8.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:56:27;35.4;34.8;33.5;30.5;;;;8.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T00:58:55;34.3;33.8;32.7;29.9;;;;8.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:01:25;34.8;34.3;33.3;30.5;;;;8.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:03:56;35.5;35.1;34.1;31.4;;;;8.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:06:24;35.5;35.0;33.8;30.8;;;;8.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:08:53;36.8;36.1;34.8;31.5;;;;8.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:11:21;34.4;33.9;32.8;30.0;;;;8.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:13:50;37.3;36.7;35.5;32.5;;;;8.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:16:20;35.1;34.4;33.0;29.8;;;;8.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:18:49;37.2;36.5;34.9;31.4;;;;8.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:21:18;39.2;38.4;36.7;32.9;;;;8.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:23:46;35.9;35.3;34.0;30.9;;;;8.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:26:14;37.8;37.1;35.5;32.1;;;;8.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:28:43;37.8;37.2;35.8;32.6;;;;8.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:31:11;37.5;36.9;35.6;32.4;;;;8.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:33:40;39.5;38.7;36.8;32.9;;;;8.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:36:08;37.5;36.9;35.5;32.2;;;;8.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:38:37;38.0;37.2;35.6;32.0;;;;8.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:41:08;38.4;37.6;35.8;32.1;;;;8.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:43:38;37.5;36.8;35.2;31.9;;;;8.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:46:07;35.6;35.0;33.6;30.4;;;;8.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:48:39;39.4;38.4;36.3;32.1;;;;8.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:51:08;38.6;37.9;36.5;33.1;;;;8.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:53:41;41.0;40.0;37.9;33.7;;;;8.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:56:13;42.7;41.7;39.7;35.5;;;;9.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T01:58:44;38.8;38.0;36.4;32.7;;;;9.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:01:14;40.9;40.1;38.4;34.6;;;;9.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:03:45;39.4;38.7;37.2;33.8;;;;9.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:06:15;39.5;38.8;37.2;33.7;;;;9.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:08:44;38.2;37.5;36.1;32.7;;;;9.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:11:13;39.2;38.6;37.3;34.0;;;;9.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:13:45;40.8;40.0;38.3;34.6;;;;9.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:16:19;40.1;39.3;37.7;34.1;;;;10.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:18:50;41.4;40.6;38.8;35.0;;;;10.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:21:19;43.7;42.7;40.6;36.2;;;;10.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:23:48;39.4;38.7;37.1;33.5;;;;10.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:26:18;44.9;43.8;41.5;36.9;;;;10.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:28:46;41.2;40.5;39.0;35.5;;;;10.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:31:15;41.5;40.7;39.0;35.3;;;;10.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:33:44;41.3;40.6;39.1;35.4;;;;10.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:36:13;40.2;39.4;37.6;33.8;;;;11.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:38:42;41.9;41.0;39.0;35.0;;;;11.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:41:10;43.2;42.4;40.7;36.9;;;;11.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:43:41;41.4;40.6;38.9;35.2;;;;11.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:46:11;41.8;40.9;39.1;35.2;;;;11.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:48:39;42.0;41.1;39.1;35.0;;;;11.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:51:08;42.9;42.1;40.4;36.7;;;;11.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:53:37;42.3;41.4;39.6;35.7;;;;11.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:56:05;41.2;40.5;39.1;35.6;;;;11.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T02:58:39;42.5;41.7;39.9;35.9;;;;11.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:01:08;41.8;41.0;39.3;35.5;;;;11.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:03:38;42.6;41.8;39.9;35.9;;;;11.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:06:06;43.1;42.1;40.1;35.9;;;;11.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:08:35;43.9;43.2;41.5;37.6;;;;11.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:11:05;43.2;42.3;40.6;36.6;;;;11.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:13:34;43.6;42.7;40.9;36.8;;;;11.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:16:05;43.3;42.4;40.5;36.4;;;;11.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:18:33;45.6;44.5;42.1;37.4;;;;11.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:21:02;44.8;43.7;41.5;36.9;;;;11.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:23:33;43.7;42.7;40.6;36.3;;;;11.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:26:04;43.2;42.3;40.6;36.6;;;;11.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:28:37;45.3;44.3;42.4;38.1;;;;11.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:31:05;44.5;43.5;41.2;36.7;;;;11.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:33:34;43.9;42.9;40.8;36.5;;;;11.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:36:03;44.9;43.9;41.9;37.6;;;;11.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:38:34;44.1;43.3;41.5;37.5;;;;11.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:41:03;44.2;43.3;41.3;37.0;;;;11.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:43:36;46.3;45.3;43.2;38.8;;;;11.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:46:07;45.0;43.9;41.7;37.1;;;;11.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:48:36;45.3;44.4;42.4;38.2;;;;11.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:51:09;45.3;44.4;42.3;37.9;;;;11.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:53:38;46.1;45.4;43.8;39.9;;;;10.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:56:07;43.3;42.4;40.6;36.5;;;;10.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T03:58:36;45.7;44.7;42.5;38.0;;;;10.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:01:06;45.6;44.6;42.5;38.2;;;;10.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:03:35;44.4;43.5;41.6;37.6;;;;11.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:06:05;45.5;44.6;42.6;38.3;;;;11.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:08:33;47.6;46.4;44.1;39.3;;;;11.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:11:02;45.3;44.4;42.5;38.3;;;;11.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:13:31;46.4;45.6;43.7;39.6;;;;10.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:15:59;47.4;46.4;44.4;40.0;;;;10.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:18:28;47.5;46.3;43.6;38.4;;;;10.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:20:56;45.9;45.0;43.1;38.8;;;;10.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:23:25;50.1;48.8;45.9;40.4;;;;10.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:25:54;45.9;45.0;43.2;39.1;;;;10.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:28:23;44.6;43.8;42.1;38.2;;;;10.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:30:52;47.5;46.6;44.8;40.6;;;;10.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:33:20;48.8;47.4;44.4;38.8;;;;10.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:35:49;46.3;45.4;43.5;39.2;;;;10.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:38:18;44.3;43.4;41.6;37.5;;;;10.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:40:47;45.4;44.6;43.0;39.2;;;;10.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:43:15;47.3;46.3;44.2;39.7;;;;10.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:45:46;46.6;45.7;44.0;40.0;;;;10.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:48:15;49.0;48.0;45.8;41.1;;;;10.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:50:43;48.7;47.6;45.3;40.5;;;;10.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:53:13;46.2;45.2;43.2;38.7;;;;9.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:55:44;48.2;47.0;44.4;39.4;;;;9.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T04:58:13;48.8;47.8;45.5;40.8;;;;9.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:00:41;48.5;47.4;44.9;40.0;;;;9.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:03:09;47.0;45.8;43.5;38.7;;;;9.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:05:38;50.0;48.7;45.9;40.6;;;;9.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:08:07;50.3;49.2;46.7;41.7;;;;9.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:10:37;45.9;45.1;43.3;39.2;;;;8.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:13:06;46.0;45.0;42.9;38.5;;;;8.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:15:34;47.8;46.8;44.7;40.2;;;;8.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:18:02;44.7;43.7;41.6;37.2;;;;8.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:20:32;48.4;47.2;44.6;39.5;;;;8.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:23:03;47.2;46.1;43.8;39.1;;;;8.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:25:32;46.8;45.9;43.8;39.5;;;;8.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:28:00;48.6;47.6;45.6;41.1;;;;8.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:30:31;45.6;44.5;42.3;37.7;;;;8.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:32:59;47.1;46.0;43.6;38.8;;;;8.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:35:28;47.8;46.7;44.3;39.5;;;;8.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:37:56;48.7;47.4;44.8;39.7;;;;7.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:40:25;47.5;46.5;44.5;40.2;;;;7.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:42:58;47.3;46.3;44.3;39.9;;;;7.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:45:27;48.0;46.9;44.6;39.9;;;;7.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:47:58;45.9;44.9;42.6;38.0;;;;7.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:50:27;48.1;47.0;44.6;39.7;;;;7.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:52:58;47.9;46.9;44.8;40.3;;;;7.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:55:26;46.2;45.4;43.7;39.7;;;;7.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T05:57:56;47.3;46.3;44.0;39.3;;;;7.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:00:25;47.0;45.8;43.2;38.2;;;;7.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:02:53;46.5;45.4;43.1;38.3;;;;7.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:05:22;50.4;49.0;46.1;40.6;;;;6.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:07:51;46.3;45.2;42.7;37.9;;;;6.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:10:19;47.3;46.4;44.4;40.0;;;;6.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:12:50;48.6;47.5;45.3;40.7;;;;6.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:15:18;46.8;45.8;43.7;39.2;;;;6.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:17:47;48.9;47.7;45.2;40.2;;;;6.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:20:16;48.1;47.0;44.8;40.2;;;;6.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:22:44;47.1;46.0;43.8;39.2;;;;6.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:25:15;48.8;47.5;44.7;39.5;;;;6.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:27:44;47.7;46.7;44.6;40.0;;;;6.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:30:13;48.4;47.3;45.0;40.3;;;;6.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:32:43;48.2;47.0;44.3;39.1;;;;6.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:35:14;46.3;45.5;43.9;39.9;;;;6.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:37:42;45.7;44.8;42.8;38.4;;;;6.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:40:12;48.1;46.9;44.3;39.3;;;;6.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:42:42;48.0;46.8;44.3;39.3;;;;6.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:45:12;49.8;48.7;46.3;41.4;;;;6.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:47:45;49.6;48.5;46.1;41.3;;;;6.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:50:14;49.5;48.3;45.8;40.8;;;;6.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:52:43;50.2;48.7;45.7;39.9;;;;6.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:55:16;51.0;49.6;46.6;41.0;;;;6.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T06:57:45;49.7;48.5;46.2;41.3;;;;6.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:00:16;50.4;49.1;46.3;41.0;;;;6.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:02:47;46.6;45.6;43.4;38.9;;;;6.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:05:20;48.1;47.1;44.9;40.2;;;;6.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:07:50;49.5;48.1;45.0;39.4;;;;6.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:10:22;45.1;44.2;42.3;38.2;;;;6.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:12:51;48.9;47.8;45.5;40.8;;;;6.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:15:21;46.5;45.5;43.5;39.0;;;;5.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:17:50;48.1;47.2;45.3;40.9;;;;5.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:20:19;49.3;48.2;45.9;41.1;;;;5.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:22:49;52.6;51.3;48.7;43.3;;;;5.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:25:18;57.8;56.4;53.5;47.6;;;;5.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:27:50;52.4;51.3;48.9;43.8;;;;5.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:30:25;50.4;49.2;46.6;41.4;;;;4.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:33:10;49.2;47.9;45.3;40.1;;;;4.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:35:40;46.7;45.7;43.7;39.2;;;;4.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:38:10;49.4;48.3;45.8;40.9;;;;4.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:40:39;49.6;48.5;46.1;41.2;;;;4.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:43:10;47.8;46.7;44.4;39.7;;;;4.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:45:39;49.3;48.4;46.5;42.1;;;;4.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:48:08;48.7;47.6;45.3;40.5;;;;4.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:50:39;46.0;45.0;42.8;38.3;;;;4.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:53:08;48.7;47.6;45.1;40.1;;;;4.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:55:37;47.0;46.0;43.9;39.4;;;;4.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T07:58:08;50.1;48.8;46.2;41.0;;;;4.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:00:37;48.3;47.3;45.0;40.3;;;;4.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:03:09;48.1;47.1;45.0;40.5;;;;4.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:05:38;48.8;47.6;45.3;40.4;;;;3.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:08:10;49.2;48.0;45.4;40.4;;;;3.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:10:38;49.2;48.1;45.7;40.9;;;;3.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:13:08;47.8;46.8;44.6;39.9;;;;3.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:15:37;46.4;45.5;43.6;39.4;;;;3.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:18:06;46.6;45.6;43.4;38.9;;;;3.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:20:35;49.3;47.9;45.0;39.6;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:23:04;48.1;46.9;44.3;39.3;;;;3.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:25:32;49.1;47.9;45.3;40.1;;;;3.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:28:02;47.3;46.4;44.5;40.2;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:30:32;46.8;45.9;44.0;39.8;;;;3.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:33:01;51.2;49.7;46.4;40.5;;;;3.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:35:31;48.1;47.0;44.8;40.1;;;;3.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:38:00;48.0;46.8;44.1;39.0;;;;3.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:40:30;48.8;47.9;45.8;41.3;;;;3.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:43:01;45.6;44.6;42.6;38.3;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:45:33;46.2;45.4;43.5;39.4;;;;3.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:48:01;46.4;45.3;43.0;38.3;;;;3.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:50:31;48.3;47.3;45.3;40.7;;;;3.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:53:01;47.4;46.4;44.1;39.5;;;;3.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:55:33;48.3;47.2;44.8;40.0;;;;3.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T08:58:02;47.9;46.6;44.0;38.9;;;;3.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-03-08T09:00:33;48.6;47.5;45.3;40.5;;;;3.0;88.0;
