sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:00:18;83;51;;207;148722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:02:48;80;48;;204;152747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:05:18;78;47;;196;150066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:07:48;83;52;;209;149880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:10:18;82;48;;206;149283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:12:48;83;48;;209;150336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:15:18;77;48;;194;150834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:17:48;82;47;;206;149712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:20:18;82;47;;206;149232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:22:48;78;49;;195;148326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:25:18;76;48;;195;152891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:27:49;82;46;;206;149114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:30:18;77;49;;196;150789
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:32:49;82;48;;205;149589
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:35:19;85;47;;215;150841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:37:49;85;48;;212;148361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:40:19;80;48;;203;151680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:42:49;73;45;;185;150290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:45:19;83;47;;208;149856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:47:49;83;48;;210;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:50:19;96;47;;242;150183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:52:49;76;48;;190;149985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:55:19;90;47;;227;149690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T00:57:49;69;44;;173;148299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:00:19;88;46;;225;152298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:02:49;87;48;;218;149655
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:05:20;79;45;;198;149681
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:07:50;81;47;;205;150277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:10:20;78;45;;196;150152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:12:50;80;45;;203;150644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:15:20;90;48;;227;149783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:17:50;88;44;;221;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:20:20;85;47;;213;149489
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:22:50;83;46;;209;150334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:25:20;88;46;;221;150373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:27:50;88;47;;221;150120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:30:20;79;42;;197;149194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:32:50;90;48;;226;150599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:35:21;82;43;;206;150483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:37:51;72;46;;181;149911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:40:21;88;45;;219;149170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:42:51;75;44;;191;151291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:45:21;76;44;;191;149572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:47:51;83;45;;209;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:50:21;78;45;;195;149066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:52:51;91;47;;230;150929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:55:22;81;43;;205;150814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T01:57:52;86;48;;218;150545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:00:22;92;47;;227;147889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:02:53;87;46;;221;150708
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:05:22;71;45;;180;151456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:07:52;75;45;;189;150061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:10:22;76;44;;191;149434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:12:52;86;46;;218;150933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:15:23;79;46;;199;149399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:17:53;89;45;;223;150201
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:20:23;87;46;;217;148865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:22:53;90;45;;228;151216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:25:23;86;46;;217;149926
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:27:53;79;45;;198;150162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:30:23;93;46;;235;150777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:32:53;80;44;;202;150163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:35:23;83;45;;209;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:37:53;83;45;;207;148738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:40:23;76;44;;192;150563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:42:53;71;44;;180;150937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:45:23;82;45;;204;148283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:47:54;91;43;;231;151267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:50:24;87;45;;218;149898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:52:54;72;43;;181;149773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:55:24;95;46;;237;149160
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T02:57:54;83;46;;211;151893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:00:24;78;45;;196;149050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:02:54;94;43;;238;151035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:05:24;78;47;;194;148476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:07:54;71;42;;180;151636
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:10:24;90;46;;226;149451
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:12:54;85;45;;214;150305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:15:24;67;43;;170;150631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:17:55;87;46;;218;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:20:25;88;45;;220;149085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:22:55;76;43;;192;151072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:25:25;74;44;;184;148883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:27:55;79;45;;200;151264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:30:25;76;42;;190;149877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:32:55;86;44;;215;148466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:35:25;80;43;;203;151542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:37:55;74;43;;185;148913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:40:25;83;45;;209;150878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:42:55;76;43;;193;150539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:45:25;76;43;;191;150181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:47:55;78;42;;197;150124
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:50:26;87;42;;219;149458
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:52:56;81;44;;204;150141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:55:26;74;42;;187;150104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T03:57:56;72;42;;181;150205
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:00:26;79;42;;200;150474
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:02:56;79;43;;199;150308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:05:27;88;44;;221;150500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:07:57;89;42;;220;148176
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:10:27;78;44;;199;151694
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:12:57;87;42;;219;150131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:15:27;78;43;;196;149313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:17:57;89;42;;225;150577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:20:27;76;41;;190;149845
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:22:57;80;43;;201;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:25:27;83;44;;207;148962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:27:57;85;40;;216;151523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:30:27;91;47;;230;150279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:32:57;86;40;;214;148303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:35:28;78;42;;196;150382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:37:58;84;44;;213;151321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:40:28;75;41;;188;149204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:42:58;75;42;;189;150770
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:45:28;83;41;;210;150419
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:47:58;77;41;;193;149943
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:50:28;90;43;;227;150261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:52:58;83;42;;209;149498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:55:29;88;41;;220;149508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T04:57:59;76;42;;194;151544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:00:29;91;43;;229;150084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:02:59;88;41;;221;149322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:05:29;77;42;;193;149778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:07:59;82;42;;207;151049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:10:29;83;40;;207;149338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:12:59;78;41;;193;148410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:15:29;77;40;;196;151504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:17:59;73;42;;183;148727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:20:29;85;43;;216;152325
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:22:59;88;43;;220;149815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:25:30;89;41;;222;149381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:28:00;75;42;;191;151183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:30:30;86;40;;215;149366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:33:00;88;42;;221;150641
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:35:30;77;39;;195;150192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:38:00;92;42;;230;149786
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:40:30;75;43;;188;150164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:43:00;84;40;;210;148946
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:45:30;87;43;;221;150918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:48:00;81;40;;203;150158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:50:30;79;41;;199;149842
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:53:00;89;43;;226;150802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:55:30;87;42;;218;149507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T05:58:01;88;41;;222;150553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:00:31;81;40;;200;146757
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:03:01;77;40;;198;152701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:05:31;79;42;;199;150250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:08:01;91;43;;230;150684
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:10:31;76;40;;191;149859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:13:01;85;43;;215;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:15:31;80;40;;201;149613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:18:01;82;42;;206;150508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:20:31;85;41;;213;149638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:23:01;91;42;;228;150249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:25:31;82;42;;206;150389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:28:02;83;43;;207;148904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:30:32;79;42;;198;149980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:33:02;69;40;;175;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:35:32;75;43;;190;151336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:38:02;85;43;;214;149586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:40:32;82;43;;205;148789
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:43:02;82;44;;208;151503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:45:32;77;44;;193;150031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:48:02;73;42;;183;149200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:50:32;67;43;;170;151037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:53:02;78;43;;197;150556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:55:32;72;44;;179;148497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T06:58:03;77;43;;196;151586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:00:33;75;45;;187;148635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:03:03;82;44;;207;151376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:05:33;88;48;;222;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:08:03;77;45;;194;150131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:10:33;80;46;;193;144690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:13:03;72;45;;188;155460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:15:33;94;48;;236;149601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:18:03;82;47;;208;150396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:20:33;87;48;;219;149960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:23:03;82;49;;207;150033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:25:33;83;50;;208;149392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:28:03;86;49;;217;150770
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:30:33;90;50;;226;150067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:33:04;80;49;;201;149889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:35:34;79;51;;199;150980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:38:04;89;52;;224;149627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:40:38;80;49;;200;149966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:43:05;82;53;;208;150573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:45:35;83;52;;210;150426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:48:05;80;53;;202;149991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:50:39;83;53;;206;148488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:53:06;85;56;;216;151115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:55:36;76;53;;193;151727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T07:58:06;93;58;;233;150311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:00:36;84;56;;211;149902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:03:07;81;60;;205;150377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:05:37;86;60;;216;149676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:08:10;96;62;;241;150256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:10:38;85;65;;213;149597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:13:08;84;64;;212;150937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:15:38;86;66;;218;150631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:18:08;80;70;;200;149778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:20:38;88;88;;221;149734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:23:08;78;116;;197;149855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:25:38;78;133;;194;149129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:28:08;75;145;;188;150299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:30:38;76;153;;194;151495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:33:08;86;159;;218;150356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:35:38;83;158;;210;150173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:38:09;78;170;;195;149575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:40:39;82;179;;208;150427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:43:09;94;192;;236;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:45:39;77;199;;194;149865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:48:09;75;207;;189;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:50:39;79;217;;197;148712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:53:09;85;225;;215;151235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:55:40;82;233;;208;150376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T08:58:12;84;243;;211;150414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:00:40;85;258;;215;150591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:03:10;81;264;;203;150043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:05:40;81;278;;203;150130
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:08:10;73;284;;183;149861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:10:41;78;290;;198;150457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:13:12;90;299;;226;150100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:15:41;76;297;;190;149864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:18:11;91;308;;228;150144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:20:41;76;298;;189;148712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:23:11;79;305;;201;151330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:25:41;75;306;;187;147640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:28:11;84;311;;216;152652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:30:41;73;312;;184;150234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:33:11;83;316;;208;149744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:35:41;87;318;;217;148477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:38:12;80;317;;202;151377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:40:42;69;327;;174;150527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:43:12;88;335;;220;149859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:45:42;89;345;;222;149460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:48:13;81;362;;205;151307
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:50:43;84;377;;209;149232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:53:13;89;388;;219;147497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:55:43;81;393;;208;153041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T09:58:13;76;396;;191;150676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:00:44;80;403;;201;150491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:03:14;87;402;;218;149313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:05:44;81;405;;204;150754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:08:14;92;404;;232;150584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:10:44;78;398;;198;150438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:13:14;83;395;;209;149642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:15:44;94;399;;236;150184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:18:14;81;407;;204;149724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:20:44;79;409;;200;150568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:23:15;82;408;;207;150223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:25:45;87;407;;218;150165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:28:15;83;415;;208;149367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:30:48;78;423;;196;150644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:33:15;80;414;;203;150677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:35:46;78;396;;196;150034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:38:16;86;395;;216;150156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:40:46;72;406;;181;150510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:43:18;67;407;;170;150046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:45:47;71;420;;178;148928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:50:47;75;415;;187;148845
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:53:18;91;415;;232;151525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:55:49;82;401;;208;150651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T10:58:22;83;401;;211;150866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T11:00:49;77;388;;192;149482
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T11:05:51;87;397;;218;149922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T11:08:20;86;412;;216;149389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T11:10:53;92;415;;233;151609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T11:15:53;74;407;;186;149310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T11:18:22;93;405;;238;152039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T11:20:55;84;403;;210;149615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T11:23:23;84;408;;214;151828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T11:25:53;88;406;;220;149572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-08T11:28:23;87;399;;218;150123
