sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:01:53;68;15;;174;151489
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:04:23;62;15;;156;149736
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:06:53;61;15;;154;149784
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:09:24;72;15;;181;149555
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:11:54;63;15;;161;151499
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:14:24;50;15;;125;149897
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:16:54;59;15;;147;149095
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:19:24;55;15;;138;150028
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:21:55;56;15;;143;150877
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:24:26;57;15;;144;150289
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:26:56;50;15;;128;151587
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:29:31;53;15;;135;150273
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:31:58;60;15;;151;149792
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:34:29;52;15;;132;149805
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:36:57;62;15;;156;150819
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:39:27;54;15;;137;149998
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:41:57;62;15;;156;150696
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:44:27;52;15;;132;149701
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:46:59;57;15;;145;150577
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:49:28;55;15;;140;150773
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:51:58;55;15;;139;149230
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:54:30;56;15;;140;149521
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:56:58;58;15;;147;151178
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T00:59:29;61;15;;152;149381
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:02:01;55;15;;141;151868
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:04:33;59;16;;148;149872
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:07:00;53;15;;133;149194
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:09:30;62;15;;157;149966
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:12:10;59;15;;152;152005
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:14:37;59;15;;149;150937
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:17:02;65;15;;163;149509
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:19:33;48;15;;123;151546
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:22:04;52;15;;131;150594
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:24:35;57;15;;144;149527
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:27:29;57;15;;143;149026
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:29:36;49;15;;125;152656
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:32:07;57;15;;145;151467
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:34:37;62;15;;157;150850
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:37:19;61;15;;151;147988
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:39:37;59;15;;151;151831
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:42:20;54;15;;135;149857
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:44:38;60;15;;153;151239
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:47:08;54;15;;135;149199
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:49:38;48;15;;123;151349
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:52:08;58;15;;144;148075
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:54:41;51;15;;131;153035
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:57:11;57;15;;141;147433
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T01:59:41;55;15;;137;149438
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:02:10;56;15;;145;153605
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:04:40;62;15;;157;150294
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:07:26;57;15;;141;148358
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:09:40;60;15;;152;150678
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:12:12;53;15;;135;151700
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:14:41;64;15;;161;149211
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:17:12;49;15;;125;151129
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:19:41;58;16;;146;149351
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:22:12;63;15;;160;150918
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:24:42;63;15;;158;150186
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:27:30;61;15;;153;149563
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:29:42;55;15;;141;151368
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:32:29;63;15;;153;144964
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:34:43;61;15;;159;155329
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:37:13;53;15;;134;150742
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:39:43;62;15;;157;150061
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:42:14;46;15;;116;149735
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:44:59;63;15;;157;148473
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:47:14;55;15;;140;150746
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:49:44;59;15;;148;149799
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:52:16;61;15;;153;148630
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:54:47;53;15;;135;150794
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T02:57:16;57;15;;146;153287
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:00:00;61;15;;152;149163
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:02:17;55;15;;140;152269
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:04:47;56;15;;141;149657
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:07:17;59;15;;150;150707
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:09:47;48;15;;121;149161
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:12:30;62;15;;157;151297
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:14:48;63;15;;159;150505
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:17:18;61;15;;155;150211
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:19:56;56;15;;137;146135
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:22:19;54;15;;141;154632
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:24:52;59;15;;149;150443
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:27:20;58;15;;145;148513
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:29:52;63;15;;156;148320
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:32:20;53;15;;136;153824
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:34:53;55;15;;137;147222
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:37:21;55;15;;139;151502
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:40:07;59;15;;150;151836
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:42:21;50;15;;127;150617
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:44:52;59;15;;148;149245
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:47:22;62;15;;155;149997
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:50:25;54;15;;138;150982
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:52:23;60;16;;154;151664
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:54:59;59;15;;146;148333
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T03:57:24;62;15;;157;150963
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:00:00;54;15;;134;146294
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:02:26;57;15;;151;156491
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:04:55;62;15;;155;148773
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:07:26;59;15;;150;151749
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:09:56;60;15;;150;149718
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:12:33;53;15;;134;150506
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:14:56;63;15;;159;150098
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:17:33;55;15;;137;149311
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:19:57;55;15;;139;151414
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:22:29;64;15;;159;148483
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:24:58;56;15;;143;152235
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:27:31;55;15;;137;148075
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:30:00;61;15;;157;152699
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:32:30;51;15;;128;149723
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:35:02;49;15;;125;151828
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:37:30;61;15;;154;149874
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:40:00;60;15;;150;149506
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:42:43;61;15;;156;151038
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:45:01;64;15;;162;150072
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:47:31;52;15;;133;151090
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:50:12;52;15;;130;149633
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:52:32;55;15;;139;150236
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:55:21;55;15;;139;150783
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T04:57:33;56;15;;141;150378
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:00:05;66;15;;166;150276
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:02:33;58;15;;148;150658
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:05:06;63;15;;158;149940
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:07:35;61;16;;153;149953
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:10:05;51;15;;129;150686
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:12:41;68;15;;174;151831
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:15:07;66;15;;166;149862
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:20:12;51;15;;130;151619
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:22:47;54;15;;138;150595
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:25:08;61;15;;153;150387
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:30:14;59;15;;148;149799
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:32:46;56;15;;143;150925
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:35:11;62;15;;154;148784
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:37:44;58;15;;148;152334
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:40:11;56;15;;141;148638
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:42:42;57;15;;146;152690
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:45:12;58;15;;142;146716
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:47:42;53;15;;137;152534
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:50:13;61;15;;155;150417
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:53:01;59;15;;149;151283
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:55:14;55;15;;139;149789
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T05:57:45;52;15;;132;151154
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:00:16;64;15;;161;150322
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:02:46;52;15;;132;149644
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:05:15;53;15;;133;149959
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:07:50;61;16;;154;151346
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:10:18;63;15;;159;150356
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:12:46;62;15;;154;148137
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:15:28;45;15;;115;152001
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:17:46;61;15;;153;149557
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:20:16;54;15;;139;151657
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:22:47;58;15;;145;147717
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:25:24;63;15;;161;152508
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:27:53;66;15;;166;149395
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:30:19;59;15;;150;151948
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:32:49;57;15;;141;146553
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:35:20;61;15;;158;153626
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:37:50;60;15;;153;150635
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:40:20;60;15;;150;149247
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:42:52;60;15;;152;150892
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:45:21;62;15;;156;150177
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:47:50;60;15;;151;150938
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:50:20;64;15;;160;148175
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:52:54;51;15;;130;150096
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:55:26;66;15;;168;152004
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T06:58:12;66;15;;167;150233
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:00:26;61;15;;154;150721
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:02:54;54;15;;134;147864
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:05:23;58;15;;148;152651
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:07:53;55;15;;138;150273
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:10:29;57;15;;143;150329
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:12:54;61;15;;155;151339
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:15:25;62;15;;157;150327
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:17:56;74;15;;186;150041
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:20:26;65;15;;164;150794
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:22:56;63;15;;159;150450
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:25:29;65;15;;164;150578
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:27:56;59;16;;149;149431
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:30:49;54;15;;138;150707
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:32:57;63;15;;161;151143
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:35:28;68;15;;169;148873
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:38:00;58;15;;147;151393
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:40:28;63;15;;160;150728
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:42:59;60;15;;151;148840
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:45:31;58;15;;147;151281
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:47:59;66;15;;165;147839
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:50:30;41;15;;105;152178
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:52:59;61;15;;154;150373
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:55:32;54;15;;135;149390
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T07:58:01;67;15;;171;151916
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:00:34;57;15;;142;149410
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:03:02;56;15;;143;151350
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:08:09;67;15;;169;150667
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:10:33;62;15;;157;149806
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:13:05;62;15;;155;149638
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:15:54;48;15;;122;150877
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:18:06;62;15;;157;151584
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:20:37;57;15;;140;147150
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:23:06;60;15;;153;152299
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:25:45;62;16;;157;151320
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:28:23;66;15;;164;148802
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:30:43;57;16;;147;152332
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:33:09;59;16;;147;147421
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:35:38;59;16;;149;151495
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:38:08;56;15;;144;152819
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:43:18;54;15;;137;151054
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:45:43;57;16;;143;150213
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:48:11;58;15;;146;150539
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:50:42;64;15;;164;151462
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:53:12;53;17;;133;150423
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:55:49;60;15;;151;149841
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T08:58:14;58;15;;146;149431
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:01:01;63;17;;161;151502
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:03:17;58;18;;145;149498
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:08:15;60;19;;151;149806
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:10:52;57;19;;144;149096
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:13:33;56;18;;142;151674
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:15:46;53;18;;131;148291
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:18:30;55;18;;141;152073
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:20:55;55;18;;137;148886
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:23:20;54;18;;139;151785
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:25:49;56;19;;142;150470
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:28:16;58;18;;145;149911
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:31:20;57;18;;141;148311
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:33:30;68;19;;170;148814
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:35:48;47;17;;120;152215
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:38:21;59;18;;149;150805
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:40:49;55;18;;142;152849
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:43:33;56;17;;140;148039
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:45:50;60;19;;147;146207
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:48:27;59;20;;153;155275
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:50:51;58;20;;149;151894
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:53:30;44;19;;110;147965
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:55:52;48;17;;123;152630
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T09:58:33;64;18;;159;147408
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:00:52;62;20;;158;152487
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:03:23;53;19;;135;151512
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:05:56;60;20;;151;149253
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:08:24;51;19;;131;151543
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:10:55;54;20;;137;150377
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:13:26;61;20;;152;148853
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:15:55;58;19;;148;151500
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:18:26;59;20;;150;150687
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:21:06;63;20;;158;150381
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:23:26;59;19;;150;151550
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:26:14;53;19;;133;150309
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:28:28;52;20;;130;148861
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:30:58;53;19;;135;151408
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:33:28;52;19;;133;151152
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:35:58;61;18;;154;150150
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:38:30;54;17;;137;150182
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:41:00;47;17;;118;148259
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:43:31;61;19;;157;153377
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:46:05;62;20;;157;150338
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:48:35;61;19;;151;148364
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:51:02;47;19;;122;152736
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:53:32;56;17;;142;150774
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:56:03;54;17;;136;149027
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T10:58:39;63;17;;160;151183
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:01:04;67;19;;169;150185
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:03:45;55;17;;136;147591
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:06:05;53;18;;135;151227
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:08:37;61;17;;156;152497
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:11:25;50;17;;126;149913
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:13:39;55;16;;141;151271
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:16:10;52;16;;131;150232
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:18:38;63;16;;158;149223
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:21:08;62;15;;156;150916
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:23:38;51;16;;130;151241
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:26:17;57;15;;144;149706
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:33:44;56;17;;141;150158
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:36:21;66;18;;167;150608
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:38:43;54;17;;132;146268
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:41:16;53;20;;137;154376
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:43:42;58;21;;144;148359
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:46:15;59;22;;152;152025
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:48:43;52;24;;131;149872
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:51:22;59;25;;149;151240
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:53:44;63;23;;156;148390
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:56:14;50;18;;130;153343
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T11:58:52;59;19;;150;150417
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:01:17;52;17;;131;150404
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:03:45;52;18;;129;148275
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:06:16;56;17;;142;150434
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:08:49;63;17;;160;151852
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:11:18;57;16;;143;150136
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:13:50;53;16;;135;150156
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:16:18;54;15;;137;150662
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:18:50;55;15;;140;152094
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:21:25;59;16;;149;149177
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:24:03;56;15;;142;151798
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:26:24;63;16;;159;149715
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:28:51;59;19;;147;149215
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:31:22;56;20;;144;152010
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:33:53;54;21;;137;150374
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:36:22;51;18;;131;151743
77193;Radiation_Si22G;66176;54.314;13.062;2024-03-08T12:38:54;58;19;;145;149976
