sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:00:17;55.17;43.58;60.89;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:02:46;56.54;45.32;65.67;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:05:14;52.54;41.22;60.76;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:07:41;54.62;38.95;63.55;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:10:09;54.21;40.43;62.84;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:12:38;56.58;40.99;63.31;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:15:05;57.53;47.45;68.97;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:17:31;57.12;41.95;66.84;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:19:57;55.95;41.91;63.27;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:22:22;55.20;42.82;64.84;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:24:48;62.09;42.64;74.96;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:27:15;56.47;44.96;66.26;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:29:41;55.30;41.92;62.66;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:32:06;53.81;40.53;59.63;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:34:35;59.15;42.52;72.36;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:37:03;57.25;47.75;64.29;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:39:29;55.67;42.58;62.10;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:41:54;55.67;39.34;64.28;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:44:19;55.95;43.39;66.57;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:46:45;54.64;40.57;65.32;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:49:10;54.31;45.46;61.49;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:51:38;55.53;41.14;61.89;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:54:03;55.84;44.94;63.88;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:56:29;54.77;38.14;62.46;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T00:58:54;56.45;40.88;65.60;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:01:20;54.89;37.66;63.51;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:03:45;54.31;40.01;61.41;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:06:11;55.76;41.14;63.02;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:08:37;55.42;41.30;63.33;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:11:08;53.08;36.45;63.46;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:13:34;56.74;41.80;64.85;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:15:59;55.56;40.71;63.05;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:18:25;56.88;43.45;63.41;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:20:50;51.23;36.28;65.19;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:23:16;62.93;42.21;73.61;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:25:41;54.32;42.11;62.10;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:28:07;53.75;43.04;61.83;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:30:32;60.51;38.75;71.36;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:33:00;55.63;41.78;63.54;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:35:25;53.80;39.17;62.04;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:37:52;54.67;43.75;63.83;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:40:31;54.16;39.21;63.96;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:42:56;60.56;43.64;69.88;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:45:22;53.85;42.53;62.17;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:47:47;55.32;39.01;69.36;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:50:13;54.73;41.58;62.60;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:52:39;55.65;37.86;67.70;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:55:05;54.82;44.70;61.76;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T01:57:34;52.16;37.14;59.71;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:00:01;56.39;39.09;65.86;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:02:35;56.71;43.71;63.44;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:05:02;54.03;40.04;64.69;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:07:28;55.84;45.89;62.55;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:09:53;54.54;43.11;66.02;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:12:20;54.84;45.48;61.59;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:14:46;53.71;37.15;61.95;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:17:12;53.97;39.83;63.38;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:19:38;56.41;45.88;63.51;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:22:03;56.75;46.20;63.28;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:24:30;55.74;38.44;62.14;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:26:56;55.23;41.48;62.34;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:29:23;56.11;39.17;63.01;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:31:51;55.20;40.59;62.07;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:34:17;56.49;42.91;66.37;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:36:42;55.67;41.35;61.95;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:39:07;55.51;39.39;62.48;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:41:33;54.46;43.25;60.99;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:43:58;55.94;41.00;62.76;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:46:25;57.48;48.59;66.65;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:48:50;55.59;43.72;62.46;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:51:16;54.12;43.97;61.34;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:53:41;54.29;40.78;61.84;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:56:08;56.90;39.76;64.60;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T02:58:38;55.10;44.77;61.81;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:01:03;55.67;42.07;62.14;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:03:29;56.32;45.88;63.55;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:05:54;58.03;45.06;67.55;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:08:22;57.13;46.39;63.54;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:10:49;56.78;46.41;64.96;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:13:14;56.24;43.85;65.47;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:15:40;56.51;37.31;63.89;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:18:08;57.28;42.66;67.21;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:20:34;56.83;43.05;64.51;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:23:05;61.24;44.79;72.03;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:25:33;57.32;47.43;66.40;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:28:01;57.11;46.00;63.67;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:30:27;58.24;46.26;64.56;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:32:56;56.33;43.47;65.32;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:35:24;61.32;43.06;72.14;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:37:49;59.00;48.34;65.74;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:40:52;58.22;49.26;65.29;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:43:29;57.30;47.57;62.56;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:45:54;58.58;48.53;70.34;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:48:20;57.56;48.99;63.29;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:50:46;57.68;48.29;64.47;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:53:12;58.36;46.60;64.97;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:55:38;59.02;48.14;64.72;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T03:58:04;58.13;50.86;64.17;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:00:29;57.70;49.25;64.77;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:02:55;57.52;44.14;64.53;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:05:24;58.70;49.42;65.41;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:07:50;57.37;48.56;63.60;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:10:15;59.13;47.94;72.81;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:12:41;57.93;47.68;66.67;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:15:07;60.96;51.46;68.91;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:17:34;58.94;49.71;65.37;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:20:08;58.23;50.03;65.12;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:22:38;60.86;50.67;68.47;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:25:05;59.25;48.67;66.73;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:27:32;58.94;50.72;65.05;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:29:58;59.20;52.62;64.50;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:32:25;58.84;51.04;63.38;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:34:50;63.67;53.55;72.85;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:37:16;59.99;53.60;63.91;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:39:48;60.58;55.54;73.09;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:42:15;59.75;53.19;64.54;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:44:41;59.73;51.46;63.73;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:47:07;60.53;54.04;65.70;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:49:32;60.50;55.10;70.08;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:52:03;60.28;53.31;65.36;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:54:30;60.21;53.58;65.95;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:56:56;60.30;50.97;66.64;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T04:59:21;61.77;55.19;66.85;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:01:47;60.02;54.38;65.13;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:04:13;60.77;51.86;68.44;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:06:39;61.51;57.05;69.38;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:09:04;61.96;55.05;67.41;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:11:43;60.88;56.37;67.39;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:14:15;61.14;56.50;66.27;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:16:48;61.98;56.49;67.38;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:19:17;61.80;57.76;67.34;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:21:48;60.88;56.92;65.96;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:24:14;61.10;54.57;69.60;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:26:41;60.54;56.42;68.59;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:29:10;60.70;54.62;64.72;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:31:47;62.17;56.03;69.89;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:34:14;61.11;54.33;65.49;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:36:41;62.49;56.26;72.54;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:39:10;62.52;57.74;70.78;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:41:38;63.38;57.27;73.64;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:44:05;62.42;59.06;67.14;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:46:31;63.35;58.79;68.20;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:48:56;62.33;56.69;68.42;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:51:27;62.77;58.16;68.57;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:53:53;63.05;58.46;66.44;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:56:21;62.43;56.82;66.71;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T05:58:48;62.90;57.40;66.40;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:01:15;62.62;58.21;68.93;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:03:40;62.43;57.92;66.32;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:06:12;63.07;56.68;72.23;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:08:38;64.67;59.30;76.45;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:11:04;64.34;59.47;76.07;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:13:32;63.05;58.09;67.07;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:15:59;62.67;57.45;67.26;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:18:26;62.88;59.30;69.38;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:20:51;63.72;59.04;67.74;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:23:18;62.88;58.78;66.97;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:25:44;63.31;59.13;65.92;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:28:10;63.00;59.75;66.98;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:30:35;63.80;59.81;69.29;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:33:01;63.21;59.20;66.19;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:35:26;62.66;57.87;66.34;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:37:52;63.53;59.08;68.07;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:40:18;63.26;58.65;67.91;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:42:44;62.89;56.96;66.59;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:45:09;63.23;59.68;67.54;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:47:36;62.97;59.21;68.70;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:50:02;63.08;58.09;72.78;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:52:29;64.17;59.98;70.17;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:54:54;65.11;60.12;75.98;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:57:20;65.38;60.01;71.91;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T06:59:49;63.87;58.61;73.04;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:02:14;63.12;58.42;69.07;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:04:40;63.15;57.89;67.43;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:07:05;64.27;56.78;82.84;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:09:37;62.87;59.22;67.96;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:12:03;62.55;58.62;66.44;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:14:29;62.98;58.75;68.56;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:16:56;63.12;57.17;67.78;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:19:21;62.58;58.11;67.39;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:21:47;62.22;57.31;65.38;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:24:13;62.84;57.94;67.65;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:26:57;62.86;54.55;68.15;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:29:23;62.45;56.43;66.13;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:31:48;62.57;58.29;66.83;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:34:27;62.45;57.71;67.20;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:36:57;62.27;58.40;67.50;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:39:23;62.36;57.53;66.33;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:41:49;63.17;58.40;67.48;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:44:18;63.56;58.66;69.95;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:46:44;61.59;56.64;65.30;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:49:09;62.31;56.01;66.55;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:51:38;61.74;58.78;66.06;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:54:04;62.32;58.09;66.92;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:56:30;62.21;58.94;65.09;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T07:58:56;61.61;57.26;67.07;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:01:21;61.78;57.58;66.50;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:03:47;61.97;56.92;65.87;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:06:15;60.85;53.98;64.80;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:08:42;62.24;57.30;66.56;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:11:08;61.19;56.55;65.54;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:13:35;62.63;57.78;67.50;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:16:03;61.84;57.44;66.90;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:18:29;62.32;56.81;69.61;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:20:55;61.86;57.58;67.00;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:23:21;61.49;57.28;66.70;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:25:47;62.73;57.59;69.29;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:28:16;61.25;56.87;66.44;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:30:43;62.36;58.61;66.25;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:33:09;61.92;56.93;70.92;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:35:38;62.02;56.63;71.15;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:38:04;61.22;57.45;66.83;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:40:35;62.29;55.78;69.11;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:43:02;61.76;56.67;66.06;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:45:31;61.98;57.48;66.62;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:47:57;61.23;57.46;71.38;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:50:25;63.70;58.66;74.23;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:52:54;63.35;57.57;71.15;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:55:20;63.06;56.91;72.56;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T08:57:52;61.43;56.61;71.67;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:00:19;62.01;56.25;71.57;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:02:46;62.45;57.63;67.07;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:05:12;62.30;56.77;65.99;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:07:37;62.80;57.82;67.47;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:10:04;62.60;57.68;73.33;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:12:29;62.03;57.37;68.14;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:14:56;61.69;56.75;67.88;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:17:22;62.50;56.90;71.32;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:19:47;62.33;56.95;67.73;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:22:13;61.72;55.79;66.00;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:24:39;61.31;55.14;66.69;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:27:05;60.85;55.22;66.85;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:29:30;60.99;57.07;65.84;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:31:56;62.02;57.89;66.54;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:34:21;61.46;56.71;65.36;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:36:47;62.18;57.09;70.34;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:39:12;61.19;54.38;67.54;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:41:45;61.87;55.02;65.86;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:44:15;61.95;57.15;65.72;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:46:42;61.32;55.85;65.48;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:49:08;61.63;57.26;66.44;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:51:35;61.12;56.08;71.38;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:54:05;61.87;57.22;66.60;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:56:32;62.16;57.58;68.26;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T09:58:59;63.13;57.74;71.62;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:01:30;61.84;56.53;69.94;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:03:57;61.96;57.59;66.44;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:06:23;62.74;57.51;72.96;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:08:50;61.02;56.36;69.70;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:11:19;62.77;57.52;70.87;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:13:47;60.99;56.31;67.41;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:16:13;61.37;56.29;74.33;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:18:38;61.66;57.39;71.66;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:21:09;61.73;56.53;65.79;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:23:39;61.51;56.89;68.64;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:26:15;63.73;56.70;76.56;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:28:46;61.06;56.89;67.72;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:31:16;60.97;56.75;65.85;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:33:42;60.43;55.76;66.16;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:36:08;61.94;57.62;66.97;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:38:42;62.54;56.45;68.50;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:41:30;62.30;57.02;69.87;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:47:02;61.78;57.52;67.84;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:52:15;62.19;55.99;68.30;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:54:43;62.37;58.09;69.58;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:57:12;61.33;56.94;66.29;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T10:59:39;61.52;57.18;65.07;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T11:02:05;61.48;55.94;68.77;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T11:04:31;61.66;57.01;65.79;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T11:07:02;60.70;56.82;65.18;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T11:09:42;60.77;57.30;65.19;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T11:14:50;61.71;56.42;65.72;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T11:17:21;62.64;56.64;76.98;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T11:19:50;64.10;59.01;75.02;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T11:22:28;61.83;57.16;67.00;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T11:25:03;61.02;56.02;65.84;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T11:27:33;60.81;55.81;65.96;;
79532;Laerm;68981;49.60870000;11.00120530;2024-03-08T11:30:07;61.58;57.88;67.23;;
