sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:00:58;27.76;27.46;26.86;24.70;197.26;197.18;196.98;195.62;169.05;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:02:59;26.80;26.48;25.85;23.72;189.41;189.33;189.12;187.76;162.14;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:04:59;27.78;27.49;26.90;24.76;197.71;197.63;197.43;196.09;169.49;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:06:59;28.34;28.03;27.42;25.21;201.34;201.25;201.04;199.66;172.54;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:08:59;27.96;27.66;27.06;24.88;198.72;198.63;198.43;197.07;170.30;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:11:00;27.51;27.25;26.72;24.66;196.89;196.81;196.63;195.37;168.98;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:13:00;25.90;25.61;25.04;23.01;183.76;183.68;183.49;182.21;157.43;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:15:00;26.17;25.90;25.37;23.38;186.68;186.60;186.41;185.18;160.10;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:17:01;27.24;26.91;26.25;24.05;192.05;191.96;191.74;190.33;164.31;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:19:01;27.09;26.76;26.11;23.93;191.14;191.05;190.83;189.44;163.56;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:21:01;26.06;25.86;25.46;23.61;188.52;188.45;188.30;187.21;162.14;0.48
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:23:01;25.17;24.96;24.54;22.72;181.42;181.35;181.20;180.11;155.92;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:25:02;25.89;25.69;25.28;23.43;187.11;187.04;186.89;185.80;160.90;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:27:03;26.09;25.84;25.34;23.38;186.69;186.61;186.43;185.24;160.22;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:29:03;26.13;25.92;25.50;23.62;188.64;188.57;188.42;187.31;162.19;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:31:03;25.65;25.39;24.86;22.90;182.87;182.79;182.61;181.40;156.82;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:33:04;26.82;26.54;25.97;23.90;190.87;190.79;190.60;189.31;163.62;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:35:04;26.42;26.18;25.70;23.75;189.62;189.55;189.37;188.19;162.83;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:37:04;27.21;26.86;26.16;23.92;191.00;190.91;190.68;189.22;163.26;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:39:05;27.11;26.80;26.17;24.03;191.87;191.78;191.57;190.21;164.29;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:41:05;27.23;26.95;26.38;24.28;193.91;193.83;193.64;192.33;166.25;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:43:05;27.51;27.18;26.52;24.30;194.07;193.99;193.77;192.35;166.06;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:45:06;27.90;27.63;27.09;24.98;199.49;199.41;199.22;197.93;171.17;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:47:06;27.73;27.43;26.84;24.68;197.11;197.02;196.82;195.47;168.92;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:49:07;28.51;28.25;27.73;25.63;204.63;204.55;204.37;203.09;175.72;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:51:07;28.34;28.13;27.70;25.70;205.25;205.17;205.01;203.84;176.57;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:53:07;28.75;28.42;27.76;25.49;203.59;203.50;203.28;201.84;174.34;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:55:07;29.18;28.90;28.33;26.14;208.76;208.68;208.48;207.14;179.16;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:57:08;29.15;28.79;28.08;25.73;205.49;205.40;205.16;203.66;175.81;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T00:59:08;28.79;28.38;27.55;25.08;200.32;200.22;199.96;198.32;170.91;0.53
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:01:08;29.33;28.95;28.18;25.76;205.69;205.59;205.34;203.76;175.78;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:03:08;28.26;28.01;27.52;25.45;203.25;203.17;202.99;201.75;174.61;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:05:09;28.80;28.49;27.87;25.63;204.65;204.56;204.35;202.95;175.38;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:07:09;28.25;27.97;27.42;25.28;201.90;201.82;201.62;200.31;173.23;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:09:09;28.11;27.82;27.24;25.09;200.35;200.27;200.07;198.73;171.80;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:11:09;28.56;28.24;27.60;25.36;202.52;202.43;202.21;200.80;173.48;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:13:10;27.07;26.81;26.31;24.30;194.02;193.94;193.76;192.53;166.56;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:15:10;26.85;26.63;26.20;24.27;193.77;193.70;193.54;192.39;166.58;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:17:10;27.70;27.33;26.59;24.28;193.94;193.85;193.61;192.10;165.69;0.53
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:19:10;28.40;28.15;27.64;25.55;204.03;203.95;203.77;202.51;175.24;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:21:11;27.23;26.98;26.47;24.44;195.19;195.11;194.93;193.70;167.57;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:23:11;27.35;27.08;26.55;24.49;195.59;195.51;195.33;194.06;167.84;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:25:11;27.86;27.53;26.88;24.65;196.89;196.80;196.58;195.16;168.53;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:27:12;27.24;26.94;26.33;24.18;193.14;193.05;192.85;191.50;165.43;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:29:12;27.88;27.56;26.92;24.71;197.35;197.26;197.05;195.65;168.99;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:31:12;28.01;27.64;26.89;24.57;196.20;196.11;195.87;194.35;167.64;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:33:12;26.60;26.36;25.88;23.93;191.07;191.00;190.83;189.65;164.11;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:35:13;28.54;28.20;27.51;25.22;201.37;201.28;201.05;199.58;172.31;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:37:13;27.59;27.29;26.68;24.53;195.88;195.79;195.59;194.23;167.82;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:39:13;28.09;27.83;27.30;25.20;201.22;201.14;200.95;199.67;172.72;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:41:13;27.99;27.70;27.13;24.98;199.49;199.41;199.21;197.88;171.06;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:45:20;25.75;25.55;25.15;23.31;186.18;186.11;185.96;184.88;160.11;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:47:23;26.85;26.65;26.25;24.37;194.58;194.51;194.36;193.26;167.42;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:49:23;26.80;26.60;26.19;24.29;193.96;193.89;193.73;192.62;166.83;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:51:26;28.59;28.28;27.67;25.46;203.33;203.24;203.03;201.65;174.28;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:53:28;28.48;28.17;27.56;25.36;202.50;202.41;202.20;200.82;173.56;0.53
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:55:30;29.97;29.59;28.83;26.39;210.77;210.67;210.43;208.85;180.24;0.53
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:57:30;30.47;30.22;29.72;27.53;219.81;219.72;219.54;218.24;188.95;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T01:59:31;30.66;30.35;29.73;27.40;218.80;218.71;218.50;217.05;187.67;0.53
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:01:31;31.73;31.35;30.60;28.06;224.10;224.00;223.75;222.13;191.81;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:03:32;30.95;30.59;29.87;27.40;218.83;218.73;218.49;216.92;187.33;0.53
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:05:32;29.34;28.95;28.16;25.72;205.41;205.31;205.05;203.45;175.48;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:07:32;28.56;28.23;27.57;25.30;202.03;201.94;201.72;200.27;172.97;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:09:33;27.96;27.66;27.06;24.89;198.77;198.69;198.48;197.12;170.35;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:11:33;26.99;26.78;26.36;24.45;195.21;195.14;194.98;193.86;167.89;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:13:34;26.63;26.31;25.70;23.58;188.31;188.23;188.02;186.68;161.22;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:15:50;26.30;26.04;25.50;23.50;187.63;187.55;187.36;186.12;160.92;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:17:51;26.06;25.83;25.39;23.50;187.68;187.61;187.45;186.32;161.28;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:19:51;26.48;26.29;25.93;24.10;192.42;192.36;192.21;191.16;165.65;0.48
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:21:51;27.05;26.75;26.17;24.06;192.17;192.09;191.89;190.57;164.68;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:23:52;25.08;24.86;24.40;22.55;180.06;179.99;179.83;178.70;154.62;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:25:52;25.54;25.26;24.69;22.70;181.25;181.18;180.98;179.73;155.29;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:27:53;24.30;24.03;23.51;21.62;172.65;172.57;172.39;171.21;147.95;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:29:54;26.16;25.78;25.01;22.76;181.79;181.70;181.46;179.96;155.07;0.53
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:31:55;25.53;25.17;24.46;22.30;178.12;178.03;177.81;176.38;152.06;0.53
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:33:55;24.92;24.68;24.21;22.34;178.42;178.35;178.18;177.04;153.14;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:35:55;26.46;26.15;25.51;23.38;186.74;186.66;186.45;185.09;159.80;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:37:55;26.54;26.25;25.66;23.59;188.36;188.28;188.08;186.77;161.38;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:39:56;26.41;26.12;25.55;23.50;187.67;187.59;187.40;186.11;160.83;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:41:56;26.58;26.27;25.64;23.53;187.88;187.79;187.59;186.24;160.83;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:43:56;26.34;26.09;25.58;23.60;188.49;188.42;188.24;187.03;161.76;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:45:56;26.11;25.81;25.22;23.17;185.02;184.94;184.74;183.44;158.47;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:47:57;25.87;25.57;24.97;22.92;183.01;182.93;182.73;181.42;156.69;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:49:57;26.11;25.87;25.40;23.48;187.50;187.43;187.26;186.10;161.03;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:51:57;26.76;26.50;25.98;23.97;191.42;191.35;191.17;189.93;164.27;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:53:58;26.74;26.39;25.69;23.48;187.52;187.43;187.21;185.77;160.26;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:55:58;26.53;26.15;25.38;23.11;184.59;184.50;184.25;182.74;157.49;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:57:58;25.77;25.48;24.92;22.91;182.94;182.86;182.67;181.41;156.75;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T02:59:58;26.22;25.92;25.32;23.24;185.63;185.54;185.34;184.03;158.96;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:01:59;24.88;24.70;24.34;22.59;180.40;180.34;180.19;179.18;155.23;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:03:59;25.44;25.14;24.54;22.51;179.75;179.67;179.47;178.17;153.85;0.53
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:05:59;25.96;25.69;25.15;23.16;184.94;184.87;184.68;183.44;158.58;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:07:59;26.96;26.57;25.80;23.49;187.63;187.54;187.30;185.77;160.11;0.53
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:10:00;25.39;25.08;24.44;22.38;178.70;178.62;178.41;177.08;152.83;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:12:00;26.57;26.25;25.61;23.48;187.55;187.47;187.26;185.90;160.51;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:14:00;25.18;24.87;24.23;22.18;177.10;177.01;176.81;175.48;151.44;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:16:01;25.38;25.19;24.81;23.02;183.81;183.74;183.60;182.55;158.13;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:18:01;25.29;25.03;24.50;22.56;180.15;180.07;179.89;178.68;154.45;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:20:01;25.96;25.66;25.04;22.97;183.44;183.35;183.15;181.83;157.01;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:22:01;26.55;26.24;25.61;23.48;187.53;187.45;187.24;185.88;160.51;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:24:02;26.06;25.79;25.24;23.24;185.57;185.49;185.31;184.06;159.10;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:26:02;25.25;24.99;24.46;22.51;179.78;179.70;179.52;178.31;154.12;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:28:02;25.76;25.41;24.72;22.57;180.26;180.17;179.95;178.54;153.98;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:30:03;25.92;25.59;24.92;22.79;182.02;181.93;181.72;180.33;155.60;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:32:04;25.97;25.66;25.03;22.95;183.26;183.18;182.97;181.63;156.82;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:34:04;25.90;25.56;24.90;22.77;181.87;181.78;181.56;180.18;155.47;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:36:04;25.32;25.07;24.58;22.68;181.11;181.03;180.86;179.69;155.41;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:38:05;25.35;25.11;24.63;22.74;181.63;181.55;181.39;180.24;155.92;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:40:05;26.59;26.30;25.71;23.63;188.69;188.61;188.41;187.10;161.66;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:42:06;25.30;24.98;24.35;22.30;178.09;178.01;177.81;176.48;152.33;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:44:06;24.74;24.51;24.04;22.18;177.13;177.06;176.89;175.75;152.02;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:46:07;26.17;25.84;25.19;23.06;184.14;184.06;183.84;182.47;157.49;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:48:07;24.73;24.48;24.00;22.14;176.79;176.72;176.55;175.40;151.69;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:50:08;25.26;25.02;24.54;22.66;180.92;180.85;180.68;179.52;155.29;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:52:08;26.19;25.95;25.48;23.55;188.08;188.00;187.83;186.67;161.52;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:54:09;25.42;25.19;24.75;22.89;182.77;182.70;182.54;181.42;157.01;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:56:09;25.29;25.04;24.56;22.66;180.96;180.89;180.72;179.56;155.30;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T03:58:09;26.66;26.38;25.84;23.80;190.08;190.00;189.81;188.55;163.01;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:00:09;26.34;26.03;25.41;23.32;186.23;186.15;185.94;184.61;159.43;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:02:10;25.79;25.56;25.12;23.24;185.56;185.48;185.32;184.19;159.42;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:04:10;24.58;24.41;24.06;22.34;178.42;178.36;178.22;177.23;153.56;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:06:10;25.29;25.07;24.64;22.80;182.10;182.03;181.88;180.78;156.49;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:08:10;26.20;25.95;25.45;23.49;187.61;187.53;187.36;186.16;161.03;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:10:11;26.03;25.73;25.13;23.06;184.17;184.09;183.89;182.58;157.69;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:12:11;26.47;26.14;25.48;23.34;186.36;186.27;186.06;184.67;159.40;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:14:11;25.32;24.96;24.24;22.09;176.38;176.29;176.06;174.64;150.53;0.53
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:16:12;25.90;25.59;24.96;22.87;182.66;182.57;182.37;181.03;156.29;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:18:13;25.27;25.03;24.55;22.65;180.90;180.83;180.66;179.50;155.26;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:20:14;25.54;25.26;24.69;22.69;181.20;181.12;180.93;179.67;155.23;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:22:14;25.14;24.86;24.28;22.30;178.09;178.01;177.82;176.56;152.51;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:24:14;24.91;24.66;24.17;22.28;177.93;177.86;177.69;176.53;152.64;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:26:14;24.77;24.58;24.20;22.45;179.25;179.18;179.04;178.01;154.18;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:28:15;24.42;24.21;23.78;22.00;175.68;175.61;175.45;174.38;150.93;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:30:15;24.45;24.21;23.74;21.90;174.91;174.84;174.68;173.55;150.11;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:32:15;25.11;24.81;24.23;22.23;177.57;177.49;177.29;176.02;152.02;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:34:15;24.77;24.48;23.88;21.90;174.85;174.78;174.58;173.31;149.64;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:36:16;24.12;23.93;23.55;21.83;174.32;174.26;174.12;173.11;149.91;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:38:16;24.77;24.50;23.96;22.02;175.87;175.79;175.61;174.39;150.69;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:40:16;25.14;24.82;24.18;22.12;176.62;176.53;176.32;174.99;151.00;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:42:16;25.79;25.52;25.00;23.03;183.88;183.81;183.62;182.41;157.70;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:44:17;25.40;25.14;24.63;22.69;181.22;181.14;180.97;179.77;155.43;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:46:17;24.85;24.63;24.20;22.38;178.75;178.68;178.53;177.44;153.57;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:48:18;24.20;23.96;23.49;21.66;172.96;172.89;172.73;171.60;148.40;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:50:18;24.45;24.21;23.74;21.90;174.87;174.80;174.63;173.51;150.07;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:52:18;25.26;25.01;24.50;22.57;180.27;180.19;180.02;178.83;154.62;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:54:19;23.56;23.40;23.09;21.47;171.44;171.38;171.25;170.33;147.63;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:56:19;23.37;23.14;22.68;20.91;166.96;166.89;166.72;165.63;143.23;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T04:58:19;23.82;23.53;22.94;21.01;167.82;167.75;167.55;166.31;143.56;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:00:19;25.50;25.24;24.71;22.76;181.76;181.68;181.50;180.29;155.85;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:02:20;24.28;24.05;23.60;21.80;174.08;174.01;173.85;172.75;149.45;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:04:20;24.32;24.03;23.46;21.53;171.92;171.85;171.66;170.43;147.18;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:06:20;24.34;24.11;23.65;21.83;174.34;174.27;174.11;173.00;149.65;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:08:21;24.67;24.40;23.88;21.98;175.52;175.44;175.27;174.08;150.46;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:10:21;25.23;24.95;24.37;22.38;178.71;178.63;178.44;177.18;153.04;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:12:21;25.64;25.34;24.74;22.70;181.28;181.20;181.00;179.71;155.20;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:14:21;24.73;24.52;24.11;22.33;178.31;178.24;178.09;177.03;153.26;0.48
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:16:22;25.44;25.16;24.61;22.62;180.68;180.60;180.41;179.17;154.82;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:18:22;25.33;25.06;24.52;22.56;180.15;180.07;179.89;178.66;154.41;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:20:22;25.73;25.39;24.72;22.60;180.49;180.41;180.19;178.81;154.27;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:22:22;25.60;25.40;25.00;23.17;185.04;184.97;184.82;183.75;159.13;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:24:23;26.38;26.14;25.65;23.69;189.21;189.13;188.96;187.77;162.45;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:26:23;26.52;26.23;25.65;23.59;188.42;188.34;188.14;186.85;161.47;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:28:23;27.00;26.73;26.21;24.18;193.07;192.99;192.81;191.56;165.67;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:30:23;26.17;25.93;25.46;23.52;187.82;187.75;187.58;186.40;161.28;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:32:24;26.00;25.73;25.19;23.19;185.21;185.13;184.94;183.70;158.79;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:34:24;26.15;25.89;25.39;23.42;187.03;186.96;186.78;185.57;160.50;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:36:24;26.41;26.12;25.53;23.46;187.39;187.31;187.11;185.81;160.53;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:38:24;25.57;25.39;25.03;23.25;185.68;185.61;185.47;184.44;159.82;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:40:25;27.53;27.23;26.65;24.52;195.79;195.71;195.51;194.18;167.82;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:42:25;28.77;28.36;27.55;25.10;200.44;200.34;200.08;198.46;171.07;0.53
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:44:25;28.49;28.21;27.64;25.49;203.52;203.44;203.24;201.92;174.61;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:46:25;30.25;29.92;29.26;26.90;214.82;214.73;214.51;213.03;184.08;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:48:26;29.51;29.25;28.73;26.57;212.14;212.06;211.87;210.57;182.23;0.50
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:50:26;30.86;30.50;29.79;27.35;218.44;218.35;218.11;216.56;187.06;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:52:26;29.43;29.12;28.49;26.21;209.33;209.24;209.03;207.61;179.42;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:54:26;30.49;30.17;29.52;27.17;216.97;216.88;216.66;215.19;185.99;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:56:27;29.92;29.62;29.04;26.78;213.89;213.80;213.60;212.21;183.52;0.49
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T05:58:27;29.85;29.46;28.69;26.24;209.56;209.46;209.21;207.62;179.14;0.53
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T06:00:27;28.91;28.55;27.82;25.47;203.39;203.29;203.05;201.53;173.93;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T06:02:28;29.45;29.16;28.58;26.35;210.43;210.34;210.14;208.77;180.53;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T06:04:28;29.24;28.93;28.31;26.06;208.09;208.01;207.79;206.39;178.38;0.51
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T06:06:28;29.32;28.96;28.24;25.87;206.62;206.52;206.29;204.77;176.76;0.52
76991;SPS30;65926;47.71215770;9.38538626;2024-03-08T06:08:29;28.07;27.79;27.23;25.10;200.48;200.40;200.20;198.89;171.98;0.50
