sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78684;SPS30;68000;51.504;3.894;2024-03-08T00:00:04;39.06;38.19;35.35;30.69;253.14;253.05;252.55;248.29;211.78;0.66
78684;SPS30;68000;51.504;3.894;2024-03-08T00:02:39;37.73;36.95;34.39;30.11;248.50;248.42;247.97;244.07;208.62;0.66
78684;SPS30;68000;51.504;3.894;2024-03-08T00:05:06;38.99;38.04;34.94;29.99;247.19;247.09;246.55;241.99;205.82;0.67
78684;SPS30;68000;51.504;3.894;2024-03-08T00:07:35;38.55;37.68;34.84;30.21;249.18;249.09;248.59;244.35;208.36;0.67
78684;SPS30;68000;51.504;3.894;2024-03-08T00:10:05;39.34;38.45;35.55;30.82;254.16;254.07;253.57;249.23;212.51;0.67
78684;SPS30;68000;51.504;3.894;2024-03-08T00:12:32;38.96;38.13;35.44;30.98;255.61;255.53;255.06;250.99;214.42;0.67
78684;SPS30;68000;51.504;3.894;2024-03-08T00:14:59;38.32;37.45;34.61;29.98;247.26;247.17;246.67;242.43;206.67;0.67
78684;SPS30;68000;51.504;3.894;2024-03-08T00:17:25;37.55;36.81;34.37;30.26;249.79;249.71;249.29;245.55;210.14;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T00:19:53;38.89;37.98;35.02;30.22;249.22;249.13;248.61;244.21;208.00;0.67
78684;SPS30;68000;51.504;3.894;2024-03-08T00:22:19;37.51;36.67;33.92;29.42;242.68;242.60;242.12;238.00;202.96;0.68
78684;SPS30;68000;51.504;3.894;2024-03-08T00:24:46;37.42;36.60;33.93;29.54;243.70;243.61;243.15;239.13;204.10;0.67
78684;SPS30;68000;51.504;3.894;2024-03-08T00:27:12;39.57;38.65;35.65;30.78;253.81;253.72;253.19;248.73;211.87;0.67
78684;SPS30;68000;51.504;3.894;2024-03-08T00:29:38;39.26;38.34;35.37;30.55;251.90;251.81;251.29;246.86;210.30;0.67
78684;SPS30;68000;51.504;3.894;2024-03-08T00:32:05;38.26;37.39;34.54;29.90;246.56;246.47;245.98;241.72;206.03;0.68
78684;SPS30;68000;51.504;3.894;2024-03-08T00:34:32;39.36;38.40;35.25;30.22;249.15;249.05;248.50;243.87;207.38;0.69
78684;SPS30;68000;51.504;3.894;2024-03-08T00:36:58;40.71;39.70;36.41;31.18;256.98;256.88;256.30;251.48;213.77;0.69
78684;SPS30;68000;51.504;3.894;2024-03-08T00:39:24;37.55;36.72;34.03;29.61;244.27;244.19;243.72;239.67;204.54;0.67
78684;SPS30;68000;51.504;3.894;2024-03-08T00:41:51;37.51;36.72;34.15;29.86;246.42;246.33;245.88;241.98;206.76;0.66
78684;SPS30;68000;51.504;3.894;2024-03-08T00:44:18;37.28;36.50;33.97;29.75;245.47;245.39;244.94;241.09;206.06;0.66
78684;SPS30;68000;51.504;3.894;2024-03-08T00:46:44;36.76;36.02;33.59;29.52;243.61;243.53;243.11;239.40;204.78;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T00:49:11;38.22;37.32;34.42;29.72;245.09;245.00;244.50;240.18;204.59;0.66
78684;SPS30;68000;51.504;3.894;2024-03-08T00:51:38;37.50;36.70;34.07;29.73;245.28;245.20;244.74;240.77;205.61;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T00:54:05;36.33;35.66;33.49;29.72;245.46;245.39;245.01;241.61;207.17;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T00:56:31;37.09;36.33;33.87;29.74;245.46;245.39;244.96;241.20;206.28;0.66
78684;SPS30;68000;51.504;3.894;2024-03-08T00:58:57;36.53;35.78;33.34;29.25;241.38;241.30;240.88;237.15;202.78;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T01:01:25;35.49;34.94;33.15;29.88;246.92;246.86;246.54;243.63;209.63;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T01:03:52;35.46;34.73;32.38;28.42;234.55;234.47;234.06;230.46;197.09;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T01:06:18;35.18;34.57;32.56;29.04;239.85;239.78;239.43;236.26;202.80;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T01:08:45;35.66;34.95;32.64;28.73;237.11;237.04;236.63;233.08;199.46;0.66
78684;SPS30;68000;51.504;3.894;2024-03-08T01:11:13;35.74;35.00;32.59;28.57;235.78;235.70;235.28;231.62;198.02;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T01:13:40;37.29;36.55;34.13;30.05;248.08;248.01;247.58;243.88;208.72;0.66
78684;SPS30;68000;51.504;3.894;2024-03-08T01:16:06;34.07;33.53;31.76;28.57;236.04;235.99;235.67;232.82;200.23;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T01:18:33;35.79;35.14;33.05;29.41;242.88;242.82;242.45;239.17;205.18;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T01:20:59;34.61;34.08;32.37;29.21;241.37;241.32;241.01;238.20;205.01;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T01:23:26;34.24;33.74;32.11;29.06;240.25;240.19;239.91;237.21;204.31;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T01:25:52;35.77;35.14;33.09;29.50;243.65;243.59;243.23;239.99;205.98;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T01:28:23;34.03;33.46;31.58;28.24;233.33;233.27;232.94;229.94;197.51;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T01:30:50;34.90;34.31;32.38;28.97;239.30;239.24;238.90;235.83;202.57;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T01:33:25;34.45;33.95;32.33;29.29;242.10;242.04;241.76;239.06;205.94;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T01:38:21;35.66;35.04;33.00;29.42;242.98;242.92;242.56;239.34;205.42;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T01:40:48;33.43;32.94;31.36;28.41;234.82;234.77;234.49;231.87;199.74;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T01:43:18;35.22;34.59;32.55;28.99;239.43;239.36;239.00;235.79;202.33;0.66
78684;SPS30;68000;51.504;3.894;2024-03-08T01:45:46;36.62;35.96;33.81;30.07;248.37;248.30;247.92;244.55;209.79;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T01:48:13;33.76;33.32;31.89;29.11;240.72;240.67;240.42;237.97;205.34;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T01:50:41;34.17;33.70;32.16;29.23;241.62;241.57;241.29;238.70;205.78;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T01:53:07;35.62;35.07;33.26;29.95;247.54;247.48;247.16;244.22;210.11;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T01:55:36;35.06;34.54;32.85;29.71;245.61;245.56;245.26;242.47;208.80;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T01:58:03;35.44;34.84;32.89;29.42;243.06;243.00;242.65;239.54;205.76;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T02:00:31;33.92;33.41;31.79;28.76;237.69;237.63;237.34;234.66;202.08;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T02:02:59;34.83;34.29;32.55;29.36;242.66;242.61;242.30;239.46;206.07;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T02:05:25;34.39;33.87;32.20;29.09;240.47;240.42;240.12;237.36;204.36;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T02:07:52;36.24;35.58;33.41;29.67;244.99;244.92;244.55;241.16;206.80;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T02:10:19;34.38;33.87;32.21;29.12;240.70;240.65;240.35;237.62;204.61;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T02:12:48;33.13;32.74;31.48;28.92;239.22;239.17;238.95;236.72;204.56;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T02:15:14;33.89;33.42;31.91;29.01;239.87;239.82;239.55;237.00;204.33;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T02:17:41;35.59;35.01;33.12;29.72;245.52;245.46;245.13;242.08;208.09;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T02:20:08;34.19;33.73;32.24;29.38;242.90;242.85;242.58;240.06;207.06;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T02:22:35;33.82;33.42;32.11;29.46;243.69;243.65;243.41;241.11;208.30;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T02:25:02;34.53;34.11;32.74;30.00;248.11;248.07;247.82;245.43;211.97;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T02:27:29;34.59;34.08;32.40;29.30;242.19;242.13;241.84;239.08;205.87;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T02:29:56;34.64;34.08;32.27;28.99;239.54;239.48;239.16;236.23;203.11;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T02:32:23;35.08;34.56;32.86;29.71;245.57;245.51;245.21;242.41;208.73;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T02:34:50;33.06;32.68;31.43;28.89;238.99;238.95;238.73;236.52;204.41;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T02:37:17;33.21;32.86;31.71;29.28;242.22;242.18;241.97;239.88;207.51;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T02:39:43;33.92;33.46;31.97;29.10;240.62;240.57;240.31;237.78;205.06;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T02:42:10;34.37;33.91;32.41;29.52;244.08;244.03;243.77;241.22;208.05;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T02:44:36;34.45;33.94;32.25;29.13;240.72;240.67;240.37;237.59;204.54;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T02:47:03;33.44;33.03;31.70;29.05;240.23;240.18;239.95;237.63;205.22;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T02:49:30;34.85;34.43;33.06;30.30;250.65;250.60;250.35;247.95;214.16;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T02:51:57;33.81;33.39;31.99;29.25;241.90;241.85;241.60;239.20;206.48;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T02:54:24;34.26;33.84;32.47;29.74;245.98;245.93;245.69;243.30;210.11;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T02:56:51;32.62;32.29;31.21;28.89;239.06;239.02;238.83;236.83;204.99;0.60
78684;SPS30;68000;51.504;3.894;2024-03-08T02:59:18;34.29;33.90;32.63;30.03;248.38;248.34;248.11;245.85;212.52;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T03:01:45;33.39;32.97;31.60;28.90;239.02;238.98;238.73;236.37;204.05;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T03:04:11;33.77;33.32;31.85;29.02;239.92;239.87;239.61;237.11;204.52;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T03:06:38;34.75;34.29;32.76;29.83;246.66;246.60;246.33;243.75;210.22;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T03:09:04;33.21;32.85;31.70;29.26;242.09;242.05;241.84;239.74;207.38;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T03:11:33;33.49;33.12;31.89;29.36;242.92;242.88;242.66;240.47;207.90;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T03:14:00;33.26;32.93;31.85;29.49;244.07;244.03;243.83;241.81;209.33;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T03:16:26;32.99;32.61;31.38;28.86;238.78;238.74;238.52;236.33;204.28;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T03:18:52;33.46;33.07;31.78;29.18;241.35;241.31;241.08;238.81;206.33;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T03:21:19;33.11;32.75;31.59;29.15;241.17;241.13;240.92;238.81;206.56;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T03:23:45;33.95;33.56;32.28;29.66;245.37;245.32;245.09;242.82;209.84;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T03:26:12;32.90;32.55;31.41;28.99;239.87;239.83;239.62;237.54;205.48;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T03:28:38;32.56;32.25;31.22;28.96;239.62;239.59;239.40;237.46;205.63;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T03:31:08;34.20;33.69;32.05;28.98;239.56;239.51;239.22;236.50;203.65;0.66
78684;SPS30;68000;51.504;3.894;2024-03-08T03:33:40;33.65;33.24;31.92;29.26;241.98;241.93;241.70;239.38;206.75;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T03:36:06;33.68;33.31;32.10;29.58;244.73;244.69;244.47;242.29;209.51;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T03:38:36;32.67;32.38;31.45;29.30;242.53;242.49;242.32;240.50;208.45;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T03:41:02;33.60;33.20;31.90;29.27;242.13;242.09;241.86;239.57;206.97;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T03:43:36;34.74;34.28;32.77;29.86;246.94;246.89;246.62;244.06;210.52;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T03:46:06;33.34;32.95;31.67;29.08;240.56;240.51;240.28;238.03;205.66;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T03:48:33;32.93;32.57;31.37;28.90;239.12;239.08;238.87;236.73;204.69;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T03:50:59;33.18;32.84;31.75;29.38;243.12;243.08;242.89;240.85;208.47;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T03:53:26;34.77;34.33;32.90;30.08;248.80;248.75;248.50;246.03;212.38;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T03:55:53;33.83;33.36;31.80;28.86;238.61;238.55;238.28;235.68;203.11;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T03:58:20;32.97;32.57;31.28;28.69;237.26;237.22;236.99;234.73;202.75;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T04:00:48;33.57;33.23;32.13;29.76;246.25;246.21;246.02;243.98;211.19;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T04:03:15;33.57;33.29;32.39;30.24;250.33;250.30;250.14;248.33;215.34;0.60
78684;SPS30;68000;51.504;3.894;2024-03-08T04:05:43;33.52;33.19;32.09;29.71;245.82;245.78;245.59;243.54;210.81;0.60
78684;SPS30;68000;51.504;3.894;2024-03-08T04:08:09;33.12;32.76;31.59;29.14;241.11;241.07;240.86;238.75;206.49;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T04:10:35;33.43;33.06;31.86;29.36;242.92;242.88;242.67;240.50;207.97;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T04:13:02;34.26;33.86;32.53;29.85;246.90;246.85;246.61;244.28;211.04;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T04:15:30;32.48;32.18;31.21;29.02;240.23;240.19;240.02;238.16;206.34;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T04:17:56;33.87;33.47;32.14;29.48;243.81;243.77;243.53;241.21;208.36;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T04:20:23;33.11;32.81;31.83;29.60;245.02;244.98;244.81;242.91;210.47;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T04:22:49;33.52;33.20;32.16;29.85;247.02;246.98;246.80;244.82;212.04;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T04:25:16;34.05;33.68;32.45;29.91;247.47;247.42;247.20;245.00;211.86;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T04:27:42;33.23;32.85;31.63;29.10;240.75;240.71;240.49;238.30;205.99;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T04:30:10;33.81;33.41;32.12;29.51;244.11;244.07;243.84;241.56;208.74;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T04:32:37;33.48;33.16;32.10;29.77;246.36;246.32;246.13;244.14;211.41;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T04:35:04;33.26;32.89;31.67;29.16;241.24;241.20;240.98;238.80;206.45;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T04:37:30;32.82;32.46;31.29;28.83;238.55;238.51;238.30;236.18;204.23;0.60
78684;SPS30;68000;51.504;3.894;2024-03-08T04:39:57;32.73;32.42;31.42;29.19;241.61;241.57;241.39;239.49;207.46;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T04:42:23;32.30;32.06;31.28;29.32;242.74;242.71;242.57;240.93;209.11;0.60
78684;SPS30;68000;51.504;3.894;2024-03-08T04:44:51;34.46;34.01;32.56;29.72;245.77;245.72;245.46;242.97;209.66;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T04:47:19;33.61;33.24;32.06;29.58;244.77;244.73;244.52;242.37;209.64;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T04:49:46;34.27;33.85;32.45;29.70;245.63;245.58;245.33;242.92;209.73;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T04:52:12;33.64;33.35;32.41;30.21;250.11;250.08;249.91;248.05;215.04;0.60
78684;SPS30;68000;51.504;3.894;2024-03-08T04:54:39;33.51;33.17;32.08;29.70;245.78;245.75;245.55;243.51;210.79;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T04:57:05;33.90;33.56;32.45;30.05;248.64;248.60;248.40;246.33;213.23;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T04:59:32;32.35;32.05;31.04;28.82;238.48;238.44;238.26;236.36;204.70;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T05:01:58;33.74;33.42;32.39;30.09;249.02;248.99;248.80;246.84;213.81;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T05:04:25;32.81;32.53;31.61;29.47;243.96;243.93;243.76;241.96;209.75;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T05:06:51;32.72;32.40;31.35;29.06;240.48;240.45;240.26;238.29;206.32;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T05:09:18;33.17;32.81;31.64;29.19;241.48;241.44;241.23;239.11;206.81;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T05:11:45;33.57;33.20;32.00;29.49;243.98;243.93;243.72;241.55;208.87;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T05:14:13;32.59;32.30;31.37;29.22;241.85;241.82;241.65;239.83;207.86;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T05:16:43;32.63;32.39;31.61;29.65;245.51;245.48;245.34;243.70;211.53;0.60
78684;SPS30;68000;51.504;3.894;2024-03-08T05:19:09;33.02;32.65;31.43;28.93;239.29;239.25;239.03;236.86;204.76;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T05:21:36;34.27;33.82;32.36;29.51;244.05;244.00;243.74;241.24;208.13;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T05:24:02;32.92;32.58;31.47;29.10;240.80;240.76;240.56;238.52;206.40;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T05:26:29;33.08;32.75;31.70;29.39;243.18;243.14;242.95;240.97;208.64;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T05:28:56;31.77;31.55;30.81;28.92;239.48;239.45;239.31;237.74;206.40;0.60
78684;SPS30;68000;51.504;3.894;2024-03-08T05:31:23;32.95;32.58;31.39;28.92;239.24;239.20;238.99;236.84;204.79;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T05:33:49;33.98;33.56;32.21;29.51;244.04;243.99;243.75;241.39;208.46;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T05:36:16;33.54;33.11;31.70;28.95;239.40;239.35;239.10;236.69;204.26;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T05:38:43;33.58;33.17;31.83;29.17;241.22;241.18;240.94;238.61;206.07;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T05:41:10;32.41;32.18;31.43;29.50;244.29;244.26;244.12;242.52;210.55;0.59
78684;SPS30;68000;51.504;3.894;2024-03-08T05:43:38;32.47;32.15;31.12;28.86;238.84;238.81;238.62;236.68;204.94;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T05:46:06;34.00;33.61;32.33;29.73;245.95;245.90;245.68;243.42;210.38;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T05:48:33;33.58;33.14;31.73;28.96;239.51;239.46;239.21;236.78;204.32;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T05:51:00;33.69;33.36;32.30;29.95;247.89;247.85;247.66;245.65;212.72;0.60
78684;SPS30;68000;51.504;3.894;2024-03-08T05:53:26;32.40;32.05;30.93;28.56;236.31;236.27;236.07;234.02;202.45;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T05:55:53;33.52;33.15;31.97;29.50;244.03;243.99;243.78;241.64;209.00;0.60
78684;SPS30;68000;51.504;3.894;2024-03-08T05:58:20;33.43;33.11;32.06;29.74;246.11;246.07;245.88;243.90;211.20;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T06:00:46;33.34;33.04;32.08;29.86;247.15;247.11;246.94;245.06;212.37;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T06:03:13;32.89;32.56;31.47;29.11;240.91;240.87;240.67;238.65;206.55;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T06:05:39;34.16;33.70;32.22;29.36;242.76;242.71;242.45;239.93;206.95;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T06:08:08;33.29;32.91;31.67;29.14;241.03;240.98;240.76;238.56;206.20;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T06:10:34;32.90;32.59;31.59;29.35;242.92;242.88;242.70;240.79;208.58;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T06:13:00;33.41;33.09;32.04;29.72;245.92;245.88;245.69;243.71;211.04;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T06:15:27;32.62;32.29;31.23;28.93;239.43;239.39;239.20;237.23;205.37;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T06:17:54;32.84;32.56;31.66;29.54;244.52;244.48;244.32;242.53;210.28;0.60
78684;SPS30;68000;51.504;3.894;2024-03-08T06:20:21;33.40;33.09;32.08;29.81;246.72;246.68;246.50;244.57;211.86;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T06:22:52;32.70;32.36;31.25;28.88;238.95;238.91;238.72;236.68;204.79;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T06:25:18;34.50;34.05;32.59;29.74;245.90;245.85;245.59;243.08;209.75;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T06:27:45;34.01;33.58;32.16;29.39;243.06;243.01;242.76;240.33;207.43;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T06:30:13;33.46;33.07;31.79;29.21;241.62;241.58;241.35;239.10;206.62;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T06:32:39;32.64;32.31;31.24;28.91;239.26;239.22;239.02;237.03;205.16;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T06:35:06;33.27;32.91;31.73;29.25;242.04;242.00;241.78;239.65;207.26;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T06:37:33;34.17;33.73;32.29;29.49;243.84;243.79;243.54;241.08;208.04;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T06:40:00;33.56;33.12;31.68;28.89;238.88;238.83;238.57;236.12;203.70;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T06:42:27;33.26;32.84;31.46;28.75;237.79;237.74;237.49;235.12;202.94;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T06:45:01;34.44;33.90;32.16;28.99;239.55;239.50;239.19;236.36;203.37;0.64
78684;SPS30;68000;51.504;3.894;2024-03-08T06:47:31;32.94;32.56;31.34;28.84;238.57;238.53;238.32;236.14;204.12;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T06:50:00;32.43;32.09;30.99;28.64;236.98;236.94;236.74;234.72;203.10;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T06:52:27;33.96;33.49;31.97;29.05;240.21;240.16;239.89;237.32;204.59;0.65
78684;SPS30;68000;51.504;3.894;2024-03-08T06:54:53;33.88;33.49;32.21;29.60;244.83;244.79;244.56;242.29;209.38;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T06:57:19;33.12;32.77;31.61;29.18;241.42;241.38;241.18;239.07;206.80;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T06:59:49;33.43;33.01;31.63;28.91;239.11;239.07;238.82;236.44;204.09;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T07:02:15;32.63;32.29;31.18;28.81;238.38;238.34;238.14;236.10;204.28;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T07:04:42;32.41;32.06;30.92;28.53;236.01;235.98;235.77;233.70;202.14;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T07:07:08;33.40;33.01;31.72;29.12;240.88;240.84;240.61;238.34;205.93;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T07:09:37;33.12;32.72;31.39;28.76;237.83;237.78;237.55;235.24;203.15;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T07:12:04;32.51;32.14;30.94;28.46;235.46;235.42;235.21;233.06;201.46;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T07:14:30;32.87;32.54;31.45;29.11;240.92;240.88;240.68;238.67;206.58;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T07:16:57;32.07;31.70;30.51;28.06;232.11;232.07;231.86;229.73;198.57;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T07:19:23;31.78;31.47;30.48;28.28;234.04;234.00;233.82;231.94;200.87;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T07:21:50;32.72;32.42;31.44;29.23;241.88;241.85;241.67;239.78;207.74;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T07:24:16;32.32;31.93;30.69;28.17;232.97;232.93;232.71;230.51;199.15;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T07:26:43;32.43;32.02;30.68;28.04;231.89;231.85;231.61;229.30;197.92;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T07:29:10;31.38;31.04;29.96;27.66;228.86;228.83;228.63;226.65;196.07;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T07:31:39;32.38;32.05;30.97;28.65;237.04;237.00;236.80;234.81;203.21;0.61
78684;SPS30;68000;51.504;3.894;2024-03-08T07:34:28;31.50;31.16;30.05;27.71;229.29;229.25;229.05;227.03;196.35;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T07:36:58;31.78;31.39;30.10;27.55;227.81;227.77;227.54;225.30;194.53;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T07:39:25;31.96;31.56;30.27;27.71;229.14;229.10;228.87;226.62;195.67;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T07:41:52;33.05;32.62;31.24;28.53;235.95;235.90;235.65;233.28;201.32;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T07:44:21;32.83;32.45;31.19;28.63;236.84;236.79;236.57;234.34;202.48;0.63
78684;SPS30;68000;51.504;3.894;2024-03-08T07:49:12;31.82;31.43;30.17;27.64;228.61;228.57;228.34;226.13;195.30;0.60
78684;SPS30;68000;51.504;3.894;2024-03-08T07:51:40;31.73;31.39;30.29;27.95;231.27;231.24;231.04;229.02;198.11;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T07:54:07;32.36;31.96;30.68;28.12;232.60;232.55;232.33;230.09;198.72;0.62
78684;SPS30;68000;51.504;3.894;2024-03-08T07:56:35;32.14;31.79;30.68;28.32;234.32;234.29;234.09;232.05;200.74;0.62
