sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2024-03-08T00:00:55;30.21;28.01;43.14;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:03:20;30.50;27.89;44.75;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:05:46;29.43;27.97;39.78;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:08:12;29.45;28.06;40.15;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:10:38;29.86;28.09;45.59;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:13:03;34.20;28.21;49.92;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:15:29;30.21;27.85;46.30;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:17:55;30.96;27.87;46.85;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:20:20;36.56;28.26;59.63;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:22:46;33.06;27.97;53.28;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:25:12;29.75;28.13;43.28;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:27:38;29.44;27.93;38.21;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:30:03;31.72;27.79;48.72;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:32:29;29.83;27.91;44.20;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:34:55;30.02;27.97;35.59;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:37:21;31.24;27.99;47.53;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:39:50;39.01;28.24;60.14;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:42:16;30.02;27.92;43.67;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:44:42;31.59;28.17;49.65;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:47:08;30.26;28.09;50.65;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:49:33;31.43;28.19;48.16;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:51:59;31.82;27.95;50.21;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:54:25;30.69;28.05;45.66;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:56:50;29.49;27.97;37.67;;
45964;Laerm;31671;48.092;11.842;2024-03-08T00:59:16;36.89;27.99;59.09;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:01:42;30.25;28.01;49.04;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:04:07;32.33;28.12;56.67;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:06:34;29.56;27.96;48.94;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:08:59;29.82;27.92;43.40;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:11:25;32.65;28.01;54.00;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:13:51;36.53;27.85;58.34;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:16:16;32.92;27.95;55.60;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:18:43;29.30;27.82;35.49;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:21:08;29.97;27.97;44.68;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:23:34;29.88;27.96;42.80;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:26:00;29.49;27.83;39.74;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:28:26;33.29;28.05;51.09;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:30:51;39.28;28.07;63.14;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:33:17;34.29;28.07;54.93;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:35:43;29.47;28.03;42.39;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:38:08;29.34;27.71;37.19;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:40:34;30.21;27.75;49.73;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:43:15;34.11;27.92;53.07;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:45:41;31.37;27.88;49.01;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:48:07;33.08;27.73;52.09;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:50:33;33.66;27.95;56.19;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:52:58;29.61;27.87;44.64;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:55:24;30.07;27.83;44.63;;
45964;Laerm;31671;48.092;11.842;2024-03-08T01:57:50;29.53;27.79;44.40;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:00:16;33.11;28.03;54.28;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:02:42;29.47;28.06;31.48;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:05:07;29.42;27.97;32.49;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:07:34;30.48;28.12;49.63;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:10:00;52.91;28.10;89.07;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:12:25;41.35;27.90;62.46;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:14:51;32.91;28.12;52.75;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:17:18;33.71;27.93;53.80;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:19:44;36.82;27.90;59.07;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:22:10;34.41;28.00;51.83;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:24:35;30.40;27.90;44.50;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:27:01;31.25;28.23;48.59;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:29:27;30.55;28.05;47.07;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:31:52;44.08;27.88;66.51;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:34:18;34.48;27.99;58.64;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:36:44;31.72;28.02;50.75;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:39:09;39.59;27.88;57.98;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:41:35;33.85;27.96;53.32;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:44:01;39.88;28.07;61.69;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:46:27;36.00;27.81;56.11;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:48:52;30.74;28.01;46.78;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:51:18;36.70;27.63;57.46;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:53:44;38.84;28.13;59.32;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:56:09;38.10;27.86;56.26;;
45964;Laerm;31671;48.092;11.842;2024-03-08T02:58:35;37.91;28.01;56.67;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:01:01;40.77;28.15;64.98;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:03:26;36.31;28.10;56.52;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:05:52;29.53;27.71;42.88;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:08:18;29.47;28.06;38.92;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:10:43;37.36;28.00;59.88;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:13:09;41.03;27.85;62.68;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:15:35;36.67;27.89;58.43;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:18:01;31.06;27.77;48.80;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:20:26;34.10;27.74;52.70;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:22:52;29.73;27.88;42.10;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:25:21;38.14;27.93;55.93;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:27:46;36.89;28.12;56.50;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:30:12;37.38;27.96;56.53;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:32:38;31.69;27.87;49.40;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:35:04;37.96;27.92;62.98;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:37:29;42.20;27.94;61.26;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:39:55;33.65;27.81;55.58;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:42:21;38.77;27.78;58.98;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:44:47;35.88;27.88;54.23;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:47:13;32.30;27.74;49.36;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:49:39;41.76;27.66;57.53;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:52:05;42.98;27.82;63.19;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:54:30;32.28;27.98;51.78;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:56:56;36.24;27.88;55.67;;
45964;Laerm;31671;48.092;11.842;2024-03-08T03:59:22;40.89;27.89;63.17;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:01:47;45.18;28.00;63.11;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:04:13;42.05;27.67;61.61;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:06:39;41.49;28.13;61.79;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:09:04;40.94;27.82;57.97;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:11:30;44.22;28.03;63.92;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:13:56;29.42;27.96;42.62;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:16:22;43.68;28.18;62.92;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:18:47;41.27;27.90;63.53;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:21:13;34.98;28.01;54.23;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:23:39;31.55;28.02;50.63;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:26:04;33.22;27.95;55.57;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:28:30;38.39;27.76;58.29;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:30:56;38.11;27.93;56.44;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:33:21;42.90;27.81;66.54;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:35:47;44.47;27.98;63.35;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:38:13;31.17;27.90;51.63;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:40:39;43.28;28.13;63.94;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:43:04;37.31;27.89;61.75;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:45:30;31.35;27.81;50.10;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:47:56;29.55;27.80;39.93;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:50:22;39.47;28.06;62.71;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:52:47;29.38;27.88;37.86;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:55:13;53.73;28.04;69.33;;
45964;Laerm;31671;48.092;11.842;2024-03-08T04:57:39;34.73;27.99;56.89;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:00:05;48.41;27.95;69.10;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:02:30;40.77;27.97;62.13;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:04:56;30.72;28.15;50.33;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:07:22;41.64;28.18;61.30;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:09:48;43.89;28.16;63.30;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:12:13;44.13;28.04;63.98;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:14:39;37.33;28.11;57.99;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:17:05;35.28;27.92;54.21;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:19:30;44.25;28.17;65.77;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:21:56;30.61;27.90;45.40;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:24:22;29.93;28.18;39.29;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:26:47;37.30;28.24;56.01;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:29:13;42.35;27.85;63.34;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:31:43;37.90;28.10;58.44;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:34:13;30.80;28.02;52.18;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:36:39;33.44;28.13;52.84;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:39:05;36.90;28.28;55.75;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:41:31;42.67;28.24;66.09;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:43:56;42.77;28.21;66.89;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:46:22;38.06;28.24;62.07;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:48:48;32.50;28.16;51.54;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:51:13;53.93;28.16;72.01;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:53:39;48.82;28.02;70.45;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:56:05;48.00;28.13;65.66;;
45964;Laerm;31671;48.092;11.842;2024-03-08T05:58:31;42.02;28.20;64.10;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:00:56;47.68;28.14;68.01;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:03:22;47.68;28.26;66.47;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:05:48;39.53;28.27;59.36;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:08:14;34.51;27.92;55.74;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:10:40;40.15;28.34;60.84;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:13:06;39.93;28.07;59.10;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:15:32;36.07;28.16;57.26;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:17:57;31.65;28.42;48.32;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:20:23;31.03;28.26;50.00;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:22:49;51.89;28.33;68.74;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:25:15;50.06;28.50;74.39;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:27:41;45.69;28.18;66.52;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:30:06;44.58;28.15;64.29;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:32:32;40.80;28.32;59.73;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:34:58;49.18;28.40;68.09;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:37:24;33.31;27.92;53.57;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:39:49;32.98;28.15;54.33;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:42:15;42.08;28.53;62.21;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:44:41;51.34;28.40;69.28;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:47:06;37.26;28.30;54.00;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:49:32;38.44;28.17;57.97;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:51:58;43.16;28.34;64.12;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:54:23;33.99;28.34;53.03;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:56:49;43.81;28.31;66.83;;
45964;Laerm;31671;48.092;11.842;2024-03-08T06:59:15;29.99;28.10;41.82;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:01:40;31.50;28.22;48.61;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:04:06;30.46;28.34;38.04;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:06:32;36.67;28.53;58.85;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:08:57;35.33;28.51;52.76;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:11:23;37.23;28.18;59.27;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:13:49;43.64;28.23;60.99;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:16:14;35.21;28.33;55.32;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:18:40;30.20;28.39;41.07;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:21:06;36.44;28.29;58.14;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:23:31;39.28;28.22;58.58;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:25:57;40.01;28.61;62.11;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:28:23;32.29;28.57;49.29;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:30:49;31.29;28.41;46.51;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:33:14;46.88;28.79;66.34;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:35:40;31.26;28.87;44.60;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:38:06;31.08;28.84;42.00;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:40:35;31.29;29.15;41.13;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:43:00;30.81;29.11;35.08;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:45:26;33.88;29.10;52.20;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:47:52;32.29;29.02;53.54;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:50:17;41.62;28.87;61.10;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:52:43;31.36;28.62;45.39;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:55:09;41.44;28.83;60.71;;
45964;Laerm;31671;48.092;11.842;2024-03-08T07:57:35;35.91;28.77;57.11;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:00:00;35.81;29.11;55.36;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:02:26;44.70;29.27;64.05;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:04:52;49.46;29.35;66.69;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:07:17;43.31;29.20;60.13;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:09:43;45.35;29.22;64.43;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:12:09;47.45;29.18;65.70;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:14:34;35.69;29.24;54.12;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:17:00;36.87;29.07;59.27;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:19:26;31.19;28.97;46.08;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:21:51;43.40;29.09;64.37;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:24:17;38.46;29.04;61.23;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:26:43;34.26;29.13;52.54;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:29:08;31.48;29.00;51.84;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:31:34;35.54;29.05;55.99;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:34:00;38.33;29.10;57.29;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:36:25;40.29;29.05;61.90;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:38:51;35.97;29.19;59.59;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:41:17;32.07;28.84;49.13;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:43:43;33.26;28.86;55.70;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:46:09;36.16;28.66;54.63;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:48:35;31.21;28.69;48.67;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:51:00;38.90;28.92;56.63;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:53:26;39.06;28.84;55.41;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:55:52;39.60;28.87;57.46;;
45964;Laerm;31671;48.092;11.842;2024-03-08T08:58:17;32.89;28.59;47.80;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:00:43;32.11;28.81;52.26;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:03:09;31.36;28.65;47.88;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:05:34;37.04;28.67;57.64;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:08:00;37.12;28.55;56.23;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:10:26;33.80;28.50;53.12;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:12:51;41.78;28.50;60.18;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:15:17;39.25;28.59;56.35;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:17:43;34.77;28.80;53.83;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:20:09;47.22;28.78;65.84;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:22:35;37.21;28.63;56.97;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:25:01;31.55;28.39;50.01;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:27:27;32.07;28.44;47.32;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:29:53;31.09;28.34;50.10;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:32:18;30.43;28.29;48.91;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:34:44;32.25;28.31;52.84;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:37:10;42.70;28.36;65.29;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:39:35;32.72;28.53;50.26;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:42:01;43.66;28.44;63.91;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:44:27;34.76;28.03;62.26;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:46:53;33.78;28.34;54.14;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:49:19;30.21;28.29;45.87;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:51:44;39.18;28.44;60.50;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:54:10;32.73;28.28;53.37;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:56:36;42.47;28.52;64.37;;
45964;Laerm;31671;48.092;11.842;2024-03-08T09:59:02;31.18;28.19;47.92;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:01:28;45.31;28.19;68.45;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:03:54;41.24;28.41;63.08;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:06:22;46.12;28.48;68.44;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:08:48;34.57;28.29;54.74;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:11:13;32.35;28.11;54.91;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:13:39;44.56;28.29;65.14;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:16:05;37.37;28.46;54.06;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:18:32;35.91;28.40;53.50;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:21:07;41.38;28.24;66.42;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:23:33;34.13;28.34;55.16;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:28:37;39.43;28.26;59.89;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:31:02;37.91;28.33;56.69;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:33:28;35.35;28.14;59.79;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:35:54;30.76;28.08;52.41;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:38:20;35.69;27.93;54.26;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:40:48;34.44;28.20;55.84;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:43:17;33.44;28.24;54.01;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:45:44;33.98;28.20;55.85;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:50:37;32.63;28.10;52.52;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:53:03;33.51;28.07;56.97;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:55:31;29.86;27.99;48.68;;
45964;Laerm;31671;48.092;11.842;2024-03-08T10:57:58;35.57;28.22;53.14;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:00:24;30.80;28.14;47.98;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:02:50;42.72;28.33;60.13;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:05:30;42.89;27.93;60.91;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:07:56;39.55;28.17;60.51;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:10:22;40.84;28.13;59.30;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:12:48;40.86;28.46;59.11;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:15:16;56.85;28.16;72.43;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:17:44;50.17;28.50;66.93;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:20:12;45.18;28.40;63.11;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:22:39;48.48;28.19;70.06;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:25:04;40.70;28.13;61.86;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:27:30;47.43;28.06;64.66;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:30:00;41.84;28.03;61.92;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:32:29;36.96;28.27;55.71;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:34:55;45.32;28.16;65.99;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:37:21;46.23;28.30;66.92;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:39:53;50.91;28.22;70.52;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:42:19;46.95;27.77;66.75;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:44:45;40.49;27.99;61.59;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:47:11;44.32;28.27;61.66;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:49:37;45.17;28.21;63.50;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:52:03;45.73;28.22;64.22;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:54:29;48.69;28.23;68.98;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:56:57;49.48;27.68;70.55;;
45964;Laerm;31671;48.092;11.842;2024-03-08T11:59:23;41.37;28.21;60.25;;
45964;Laerm;31671;48.092;11.842;2024-03-08T12:01:59;54.75;28.24;72.34;;
45964;Laerm;31671;48.092;11.842;2024-03-08T12:04:24;39.87;28.23;61.83;;
45964;Laerm;31671;48.092;11.842;2024-03-08T12:06:50;39.75;27.83;60.77;;
45964;Laerm;31671;48.092;11.842;2024-03-08T12:09:16;56.72;28.04;72.90;;
45964;Laerm;31671;48.092;11.842;2024-03-08T12:11:41;56.03;28.03;74.79;;
45964;Laerm;31671;48.092;11.842;2024-03-08T12:14:07;54.62;28.17;73.15;;
45964;Laerm;31671;48.092;11.842;2024-03-08T12:16:33;46.52;28.16;68.77;;
45964;Laerm;31671;48.092;11.842;2024-03-08T12:18:59;35.83;27.99;56.48;;
