sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32734;SDS011;19112;51.076;3.706;2024-03-08T00:00:35;35.97;;;14.50;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:03:02;38.65;;;16.52;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:05:29;38.80;;;16.58;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:07:56;45.05;;;17.52;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:10:25;40.92;;;15.73;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:12:54;39.58;;;15.77;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:15:21;41.55;;;16.55;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:17:48;38.78;;;16.15;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:20:15;38.55;;;17.10;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:22:44;40.03;;;17.63;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:25:12;40.45;;;16.98;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:27:39;42.65;;;16.98;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:30:06;38.47;;;16.60;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:32:34;40.70;;;16.55;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:35:02;47.60;;;18.60;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:37:29;46.47;;;17.80;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:39:55;43.60;;;17.67;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:42:21;49.55;;;19.85;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:44:47;48.22;;;19.08;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:47:17;48.25;;;19.65;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:49:43;49.78;;;20.15;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:52:10;48.67;;;20.27;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:54:35;48.15;;;21.20;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:57:02;47.03;;;20.52;;
32734;SDS011;19112;51.076;3.706;2024-03-08T00:59:32;51.35;;;21.13;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:02:01;52.05;;;21.60;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:04:29;54.50;;;20.70;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:06:56;50.95;;;20.23;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:09:24;54.10;;;22.05;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:11:53;55.63;;;24.60;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:14:22;55.08;;;21.73;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:16:51;59.15;;;23.45;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:19:18;55.63;;;22.30;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:21:45;53.42;;;22.50;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:24:12;52.22;;;22.20;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:26:38;60.10;;;23.60;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:29:05;57.00;;;22.92;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:31:31;64.15;;;24.83;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:33:58;55.25;;;23.63;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:36:25;58.40;;;24.52;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:38:51;56.15;;;23.17;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:41:17;58.53;;;25.98;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:43:44;59.30;;;24.27;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:46:15;53.20;;;23.73;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:48:44;59.70;;;23.73;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:51:10;58.05;;;23.02;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:53:41;56.47;;;22.30;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:56:10;62.30;;;24.05;;
32734;SDS011;19112;51.076;3.706;2024-03-08T01:58:42;61.00;;;24.75;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:01:10;58.33;;;23.65;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:03:42;65.55;;;26.55;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:06:11;67.75;;;23.80;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:08:41;55.35;;;21.42;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:11:10;57.33;;;23.75;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:13:36;56.22;;;23.63;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:16:02;55.50;;;23.35;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:18:29;58.45;;;24.38;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:21:00;61.60;;;24.83;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:23:29;59.45;;;25.10;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:25:55;57.22;;;22.75;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:28:22;61.60;;;25.83;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:30:53;59.28;;;24.58;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:33:22;59.70;;;24.27;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:35:49;59.10;;;23.98;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:38:16;55.35;;;22.92;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:40:45;59.90;;;24.08;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:43:12;56.90;;;23.65;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:45:41;58.55;;;24.80;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:48:10;53.22;;;22.83;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:50:40;60.88;;;25.05;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:53:08;60.33;;;25.17;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:55:37;55.80;;;23.75;;
32734;SDS011;19112;51.076;3.706;2024-03-08T02:58:06;52.67;;;23.42;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:00:36;58.78;;;24.45;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:05:36;54.58;;;23.35;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:08:03;54.35;;;25.30;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:10:33;54.10;;;22.73;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:13:01;57.28;;;23.80;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:15:28;52.47;;;23.58;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:17:54;54.45;;;23.60;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:20:21;56.42;;;24.30;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:23:06;56.05;;;23.63;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:25:35;55.88;;;23.48;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:28:05;55.65;;;24.65;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:30:36;55.58;;;23.83;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:33:11;53.67;;;23.05;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:35:41;54.30;;;24.52;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:38:10;54.47;;;24.02;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:40:36;54.80;;;24.35;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:43:04;52.13;;;25.35;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:45:32;49.00;;;22.90;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:48:05;51.47;;;24.05;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:50:34;51.20;;;23.60;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:53:01;53.10;;;22.10;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:55:29;56.88;;;24.33;;
32734;SDS011;19112;51.076;3.706;2024-03-08T03:57:56;54.42;;;24.00;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:00:23;49.13;;;22.90;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:02:52;51.83;;;22.70;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:05:19;54.92;;;23.90;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:07:46;53.45;;;24.10;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:10:12;49.10;;;24.50;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:12:39;51.15;;;23.15;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:15:05;54.22;;;24.27;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:17:36;54.63;;;23.80;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:20:07;52.85;;;24.30;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:22:38;53.95;;;22.58;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:25:09;52.72;;;22.58;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:27:36;54.60;;;24.08;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:30:04;52.42;;;23.85;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:32:32;49.10;;;23.50;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:34:59;54.58;;;23.02;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:37:27;49.33;;;24.10;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:39:55;53.05;;;24.35;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:42:22;53.92;;;24.52;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:44:48;54.78;;;23.77;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:47:15;49.63;;;23.92;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:49:44;54.17;;;24.23;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:52:11;50.70;;;23.33;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:54:41;51.35;;;22.92;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:57:08;50.42;;;22.10;;
32734;SDS011;19112;51.076;3.706;2024-03-08T04:59:34;51.28;;;23.30;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:02:04;47.38;;;23.17;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:04:30;55.38;;;23.58;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:06:56;51.40;;;22.65;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:09:22;54.47;;;24.23;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:11:48;52.38;;;23.73;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:14:15;52.40;;;23.63;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:16:45;52.70;;;23.45;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:19:21;53.42;;;23.58;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:21:48;52.80;;;23.07;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:24:15;51.10;;;23.48;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:26:44;50.00;;;23.67;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:29:15;54.60;;;25.02;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:31:48;55.47;;;23.88;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:34:18;51.35;;;22.90;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:36:48;58.10;;;24.73;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:39:16;54.75;;;23.60;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:41:43;53.97;;;23.95;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:44:11;49.10;;;23.35;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:46:39;52.05;;;23.55;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:49:08;52.22;;;24.17;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:51:35;58.45;;;25.20;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:54:07;56.85;;;24.02;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:56:37;54.45;;;24.50;;
32734;SDS011;19112;51.076;3.706;2024-03-08T05:59:08;51.88;;;23.63;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:01:35;51.10;;;23.92;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:04:02;49.97;;;23.30;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:06:29;55.85;;;25.02;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:08:56;50.97;;;24.65;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:11:23;49.40;;;22.88;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:13:53;54.08;;;23.58;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:16:26;51.10;;;23.30;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:21:27;49.42;;;22.88;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:23:53;51.03;;;24.25;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:26:26;59.80;;;24.97;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:28:56;50.70;;;23.58;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:31:22;51.72;;;23.00;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:33:49;52.97;;;23.30;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:36:18;55.08;;;26.00;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:38:48;51.05;;;23.35;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:41:15;54.28;;;25.25;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:43:42;54.35;;;23.83;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:46:10;52.88;;;24.33;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:48:39;50.58;;;22.17;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:51:09;53.40;;;24.27;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:53:45;48.45;;;23.25;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:56:13;50.65;;;25.25;;
32734;SDS011;19112;51.076;3.706;2024-03-08T06:58:43;54.70;;;24.83;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:01:08;54.08;;;24.85;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:03:41;55.35;;;24.88;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:06:13;52.80;;;23.02;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:08:39;51.33;;;23.05;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:11:05;52.55;;;23.25;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:13:32;51.00;;;22.88;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:16:02;56.10;;;25.48;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:18:28;55.45;;;24.00;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:20:55;53.70;;;22.67;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:23:21;51.42;;;22.83;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:26:06;49.42;;;22.38;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:28:33;54.00;;;22.80;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:31:00;53.05;;;25.02;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:33:58;52.55;;;22.67;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:36:24;50.65;;;23.65;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:38:51;51.45;;;24.65;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:41:17;50.88;;;24.10;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:43:43;52.83;;;24.00;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:46:09;49.33;;;21.15;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:48:36;56.35;;;24.05;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:51:05;53.55;;;23.75;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:53:32;52.92;;;23.50;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:55:58;49.75;;;23.38;;
32734;SDS011;19112;51.076;3.706;2024-03-08T07:58:25;52.10;;;23.55;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:00:53;49.22;;;22.85;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:03:19;53.63;;;23.23;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:05:47;53.10;;;24.52;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:08:14;56.40;;;24.08;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:10:41;52.92;;;23.08;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:13:07;47.95;;;21.42;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:15:41;56.63;;;23.85;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:18:08;52.67;;;22.70;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:20:35;54.63;;;24.92;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:23:08;57.15;;;24.52;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:25:37;51.70;;;25.13;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:28:05;50.08;;;22.45;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:30:34;47.38;;;22.67;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:33:00;48.55;;;23.02;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:35:26;51.80;;;24.00;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:37:53;53.72;;;24.13;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:40:19;49.05;;;22.58;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:42:47;55.05;;;24.17;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:45:14;50.40;;;22.67;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:47:42;49.90;;;22.48;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:50:08;60.63;;;25.65;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:52:36;49.00;;;23.63;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:55:04;53.80;;;24.02;;
32734;SDS011;19112;51.076;3.706;2024-03-08T08:57:31;53.13;;;23.35;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:00:01;50.78;;;22.67;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:02:32;49.22;;;22.75;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:04:59;47.65;;;23.25;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:07:30;51.22;;;22.20;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:09:57;54.35;;;22.65;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:12:24;43.45;;;20.92;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:14:51;46.92;;;21.23;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:17:17;45.28;;;21.50;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:19:49;46.95;;;21.23;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:22:16;50.85;;;20.25;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:24:43;48.60;;;21.67;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:27:09;46.40;;;21.17;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:29:38;44.15;;;20.48;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:32:04;44.97;;;19.73;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:34:30;45.67;;;20.25;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:36:56;43.63;;;19.58;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:39:22;50.53;;;21.55;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:41:49;44.22;;;20.38;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:44:19;45.15;;;20.10;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:46:45;38.47;;;18.42;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:49:16;48.13;;;19.75;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:51:42;44.08;;;19.90;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:54:08;45.20;;;20.65;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:56:35;41.33;;;19.95;;
32734;SDS011;19112;51.076;3.706;2024-03-08T09:59:02;42.92;;;19.48;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:01:31;42.88;;;18.45;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:03:57;37.72;;;18.25;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:06:25;41.97;;;18.65;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:08:51;47.85;;;20.10;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:11:17;44.08;;;19.58;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:13:44;42.95;;;18.70;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:16:12;41.17;;;18.90;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:18:40;42.63;;;18.52;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:21:06;39.30;;;17.42;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:23:35;42.45;;;18.48;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:26:15;42.47;;;18.95;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:28:49;39.67;;;18.17;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:31:20;40.25;;;17.55;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:33:46;40.97;;;18.75;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:36:13;40.30;;;18.55;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:38:41;43.72;;;19.85;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:41:13;40.25;;;17.73;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:46:38;39.25;;;16.50;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:49:32;37.00;;;17.38;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:52:45;38.15;;;18.00;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:55:18;40.78;;;17.42;;
32734;SDS011;19112;51.076;3.706;2024-03-08T10:57:48;40.00;;;17.05;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:00:14;41.08;;;18.35;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:02:44;47.00;;;19.00;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:05:10;37.90;;;16.95;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:08:25;42.60;;;17.23;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:10:51;37.92;;;17.27;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:19:00;37.40;;;16.02;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:21:31;39.70;;;17.77;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:24:02;37.70;;;17.20;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:26:32;37.00;;;16.20;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:32:03;37.20;;;16.00;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:34:45;37.47;;;17.02;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:37:17;37.53;;;16.48;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:39:52;36.30;;;17.42;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:42:26;39.38;;;17.50;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:44:53;36.55;;;16.67;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:47:20;38.58;;;17.15;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:49:46;39.65;;;17.10;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:52:17;38.28;;;16.67;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:54:53;36.08;;;16.02;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:57:24;35.30;;;16.58;;
32734;SDS011;19112;51.076;3.706;2024-03-08T11:59:52;38.60;;;16.23;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:02:23;35.20;;;16.23;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:04:58;36.05;;;16.63;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:07:26;38.10;;;16.63;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:12:49;36.00;;;16.45;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:15:21;35.58;;;15.60;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:20:21;39.22;;;16.30;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:22:54;33.53;;;15.27;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:25:41;35.92;;;16.30;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:28:08;36.42;;;15.05;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:30:50;36.42;;;15.90;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:33:23;36.67;;;16.10;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:35:52;34.97;;;15.55;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:38:20;32.67;;;15.35;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:41:00;35.75;;;16.20;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:43:26;34.60;;;15.00;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:45:56;35.80;;;15.88;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:48:22;32.50;;;15.18;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:50:48;34.38;;;15.63;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:53:16;37.75;;;16.20;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:55:42;36.03;;;14.30;;
32734;SDS011;19112;51.076;3.706;2024-03-08T12:58:09;33.58;;;15.50;;
32734;SDS011;19112;51.076;3.706;2024-03-08T13:00:36;34.10;;;15.63;;
32734;SDS011;19112;51.076;3.706;2024-03-08T13:03:02;35.65;;;14.38;;
32734;SDS011;19112;51.076;3.706;2024-03-08T13:05:31;33.20;;;14.73;;
32734;SDS011;19112;51.076;3.706;2024-03-08T13:07:57;35.22;;;15.68;;
32734;SDS011;19112;51.076;3.706;2024-03-08T13:10:23;37.47;;;16.15;;
32734;SDS011;19112;51.076;3.706;2024-03-08T13:12:50;31.73;;;14.02;;
32734;SDS011;19112;51.076;3.706;2024-03-08T13:15:19;36.42;;;15.07;;
32734;SDS011;19112;51.076;3.706;2024-03-08T13:17:48;33.00;;;15.20;;
32734;SDS011;19112;51.076;3.706;2024-03-08T13:20:15;39.03;;;15.40;;
32734;SDS011;19112;51.076;3.706;2024-03-08T13:22:47;37.67;;;15.13;;
32734;SDS011;19112;51.076;3.706;2024-03-08T13:25:13;31.55;;;14.80;;
32734;SDS011;19112;51.076;3.706;2024-03-08T13:27:40;32.75;;;14.50;;
