sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:02:16;3.00;98.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:04:42;3.10;98.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:07:08;3.10;98.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:09:34;3.10;98.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:11:59;3.20;97.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:14:25;3.10;97.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:16:51;3.00;97.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:19:18;3.00;97.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:21:44;2.90;97.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:24:10;3.00;97.60
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:26:36;3.00;97.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:29:01;3.00;96.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:31:28;3.00;96.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:33:56;3.10;95.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:36:22;3.00;96.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:38:48;2.90;96.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:41:13;2.90;96.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:43:39;2.80;96.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:46:05;2.90;96.60
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:48:30;2.80;96.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:50:56;2.70;96.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:53:22;2.80;96.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:55:48;2.70;97.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T00:58:14;2.60;97.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:00:40;2.60;97.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:03:06;2.50;97.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:05:32;2.50;97.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:07:58;2.50;98.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:10:24;2.40;98.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:12:49;2.60;97.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:15:16;2.40;97.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:17:41;2.40;97.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:20:09;2.30;98.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:22:38;2.20;98.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:25:04;2.20;98.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:27:30;2.20;98.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:29:56;2.30;98.60
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:32:24;2.20;98.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:35:16;2.10;98.60
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:37:42;2.10;99.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:40:07;2.10;99.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:42:34;2.10;99.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:45:05;2.10;99.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:47:32;2.20;98.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:50:01;2.20;98.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:52:29;2.20;98.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:54:59;2.20;98.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:57:27;2.00;98.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T01:59:53;1.90;98.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:02:21;1.90;99.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:04:47;1.80;99.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:07:13;1.80;99.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:09:39;1.80;99.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:12:05;1.80;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:14:32;1.70;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:17:01;1.70;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:19:27;1.70;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:21:53;1.70;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:24:19;1.60;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:26:45;1.60;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:29:10;1.60;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:31:36;1.60;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:34:02;1.50;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:36:27;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:38:53;1.50;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:41:20;1.50;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:43:46;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:46:12;1.50;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:48:37;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:51:05;1.50;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:53:31;1.50;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:55:56;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T02:58:22;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:00:48;1.50;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:03:14;1.50;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:05:40;1.50;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:08:06;1.50;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:10:34;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:13:00;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:15:25;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:17:51;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:20:17;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:22:51;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:25:18;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:27:49;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:30:15;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:32:48;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:35:14;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:37:43;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:40:11;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:42:38;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:45:06;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:47:31;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:49:57;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:52:27;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:54:53;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:57:18;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T03:59:48;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:02:14;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:04:40;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:07:06;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:09:31;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:11:57;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:14:23;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:16:49;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:19:14;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:21:40;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:24:07;1.00;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:26:34;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:29:00;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:31:25;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:33:52;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:36:17;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:38:43;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:41:09;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:43:35;1.00;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:46:01;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:48:29;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:50:55;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:53:21;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:55:47;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T04:58:12;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:00:38;1.00;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:03:04;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:05:30;1.00;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:07:56;1.00;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:10:22;1.00;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:12:47;0.90;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:15:13;0.90;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:17:39;0.90;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:20:06;0.80;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:22:34;0.80;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:24:59;0.70;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:27:26;0.70;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:29:51;0.70;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:32:17;0.90;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:34:43;0.90;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:37:10;0.80;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:39:36;0.70;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:42:02;0.80;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:44:28;0.80;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:46:54;0.70;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:49:21;0.70;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:51:47;0.70;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:54:14;0.80;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:56:40;0.90;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T05:59:10;0.90;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:01:36;1.00;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:04:03;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:06:29;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:08:55;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:11:24;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:13:52;1.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:16:20;1.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:18:46;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:21:12;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:23:38;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:26:04;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:28:31;1.30;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:31:01;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:33:27;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:35:56;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:38:25;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:40:52;1.50;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:43:18;1.50;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:45:47;1.50;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:48:19;1.40;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:50:45;1.60;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:53:12;1.70;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:55:39;1.70;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T06:58:05;1.70;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:00:32;1.90;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:02:58;1.90;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:05:27;2.00;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:07:53;2.10;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:10:23;2.20;99.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:12:52;2.30;99.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:15:21;2.40;99.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:17:49;2.50;98.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:20:15;2.60;97.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:22:47;2.60;97.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:25:14;2.70;97.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:27:55;2.70;97.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:30:25;2.80;96.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:33:10;2.90;95.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:35:39;2.90;95.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:38:06;3.00;95.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:40:36;3.10;95.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:43:02;3.10;95.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:45:28;3.10;94.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:47:53;3.20;94.60
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:50:19;3.20;94.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:52:45;3.30;93.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:55:10;3.30;93.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T07:57:36;3.30;92.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:00:05;3.30;92.60
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:02:34;3.30;93.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:05:01;3.40;92.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:07:26;3.50;92.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:09:53;3.50;92.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:12:18;3.60;91.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:14:44;3.70;92.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:17:10;4.00;91.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:19:36;4.20;90.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:22:02;4.30;90.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:24:28;4.60;86.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:26:53;4.70;84.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:29:19;4.90;82.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:31:46;5.00;81.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:34:12;5.30;78.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:36:39;5.20;75.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:39:05;5.40;77.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:41:37;5.60;74.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:44:03;5.80;72.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:46:29;5.70;72.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:48:55;5.80;72.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:51:21;5.90;70.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:53:48;5.90;71.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:56:14;6.10;70.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T08:58:44;6.10;68.60
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:01:10;6.20;69.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:03:39;6.20;67.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:06:07;6.30;66.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:08:36;6.40;67.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:11:03;6.30;68.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:13:29;6.10;69.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:15:55;6.30;69.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:18:20;6.30;69.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:20:46;6.30;68.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:23:12;6.40;66.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:25:38;6.40;66.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:28:04;6.30;65.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:30:31;6.30;68.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:32:57;6.40;67.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:35:22;6.40;66.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:37:48;6.60;67.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:40:16;6.70;65.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:42:46;6.50;63.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:45:12;6.50;63.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:47:41;6.60;66.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:50:08;6.60;66.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:52:38;6.80;65.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:55:09;6.80;62.60
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T09:57:40;6.90;65.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:00:08;7.10;63.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:02:45;7.00;60.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:05:12;6.90;62.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:07:38;7.00;61.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:10:04;7.10;60.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:12:30;7.00;61.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:14:58;7.20;62.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:17:24;7.30;61.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:19:51;7.20;58.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:22:19;7.40;60.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:24:48;7.40;60.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:27:16;7.60;58.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:29:41;7.60;57.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:32:10;7.40;58.60
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:34:35;7.10;59.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:37:04;7.10;60.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:39:37;7.30;60.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:42:04;7.30;60.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:47:03;7.50;57.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:49:47;7.50;58.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:52:16;7.60;58.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:54:45;7.50;58.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:57:13;7.80;58.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T10:59:40;7.80;58.60
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:02:11;7.80;56.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:04:37;7.80;56.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:07:03;7.90;55.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:09:36;8.10;56.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:12:23;8.30;53.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:14:54;8.40;55.60
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:19:58;8.60;54.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:22:32;8.80;51.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:25:01;8.80;52.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:27:33;8.90;50.60
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:30:03;9.10;50.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:33:01;9.30;49.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:35:28;9.40;49.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:37:57;9.50;49.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:40:24;9.50;48.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:42:49;9.30;48.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:45:17;9.40;46.90
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:47:46;9.40;46.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:50:15;9.60;49.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:52:41;9.70;46.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:55:08;10.40;46.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T11:57:34;10.40;45.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:00:00;11.00;44.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:02:33;10.60;40.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:05:04;10.60;42.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:07:31;10.50;43.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:10:20;10.70;46.70
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:12:52;11.80;39.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:15:23;11.40;39.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:17:50;11.80;40.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:20:24;11.70;41.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:22:52;11.90;39.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:25:19;12.30;39.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:27:46;12.60;36.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:30:20;12.70;36.20
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:32:52;12.90;34.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:35:29;13.10;35.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:37:59;13.40;33.30
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:40:29;13.40;31.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:42:57;13.30;31.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:45:23;13.60;31.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:47:55;14.00;31.50
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:50:24;14.10;32.10
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:52:52;13.70;31.60
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:55:18;13.80;30.80
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T12:57:44;13.90;31.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T13:00:10;13.70;30.00
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T13:02:45;13.40;30.40
42091;DHT22;27750;49.20963615;8.80305545;2024-03-08T13:05:10;13.50;32.80
