sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:00:24;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:00:57;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:01:29;2.50;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:02:01;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:02:33;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:03:04;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:03:36;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:04:08;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:04:40;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:05:13;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:05:46;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:06:18;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:06:50;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:07:21;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:07:53;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:08:25;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:08:57;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:09:29;2.75;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:10:02;3.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:10:38;3.25;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:11:10;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:11:42;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:12:14;2.75;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:12:46;2.50;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:13:18;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:13:50;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:14:22;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:14:54;3.00;2.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:15:26;2.50;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:15:58;5.75;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:16:30;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:17:01;4.00;2.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:17:33;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:18:05;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:18:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:19:09;1.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:19:41;2.25;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:20:13;3.50;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:20:46;3.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:21:18;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:21:50;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:22:22;1.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:22:54;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:23:26;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:23:57;2.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:24:29;1.75;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:25:02;1.00;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:25:34;3.00;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:26:06;3.00;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:26:38;1.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:27:11;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:27:43;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:28:15;2.50;2.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:28:47;3.50;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:29:20;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:29:52;1.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:30:24;2.50;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:30:56;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:31:28;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:32:00;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:32:32;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:33:04;3.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:33:36;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:34:08;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:34:40;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:35:15;3.50;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:35:47;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:36:19;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:36:51;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:37:23;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:37:55;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:38:27;5.00;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:38:59;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:39:31;1.50;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:40:03;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:40:35;3.75;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:41:07;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:41:39;1.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:42:11;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:42:43;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:43:15;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:43:47;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:44:19;3.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:44:51;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:45:23;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:45:55;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:46:27;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:46:59;3.25;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:47:31;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:48:03;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:48:36;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:49:08;1.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:49:41;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:50:13;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:50:45;2.25;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:51:17;3.00;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:51:49;4.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:52:21;2.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:52:53;2.50;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:53:25;2.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:53:57;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:54:29;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:55:01;3.25;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:55:33;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:56:05;3.50;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:56:37;2.50;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:57:09;2.50;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:57:41;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:58:13;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:58:45;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:59:17;4.00;2.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T00:59:49;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:00:21;3.00;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:00:53;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:01:25;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:01:57;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:02:29;3.50;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:03:01;2.50;2.25;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:03:33;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:04:05;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:04:37;3.25;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:05:09;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:05:41;3.00;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:06:13;0.75;0.75;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:06:45;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:07:17;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:07:50;5.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:08:22;3.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:08:54;2.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:09:27;4.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:09:59;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:10:31;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:11:04;3.50;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:11:36;2.75;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:12:08;2.75;2.25;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:12:40;3.25;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:13:12;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:13:44;2.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:14:16;1.75;0.75;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:14:48;3.25;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:15:20;3.25;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:15:52;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:16:24;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:16:56;1.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:17:28;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:18:00;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:18:32;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:19:04;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:19:36;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:20:08;2.50;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:20:40;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:21:12;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:21:45;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:22:17;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:22:49;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:23:20;2.25;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:23:52;3.75;1.25;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:24:24;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:24:56;3.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:25:28;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:26:00;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:26:32;4.00;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:27:05;3.00;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:27:37;3.00;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:28:09;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:28:41;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:29:12;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:29:44;3.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:30:16;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:30:48;4.25;2.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:31:20;2.25;2.25;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:31:52;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:32:24;2.00;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:32:56;2.25;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:33:29;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:34:01;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:34:33;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:35:05;3.25;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:35:37;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:36:09;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:36:41;2.50;2.50;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:37:16;4.00;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:37:48;4.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:38:20;5.25;2.25;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:38:52;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:39:24;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:39:56;3.00;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:40:28;4.50;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:41:00;2.50;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:41:32;3.25;3.25;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:42:04;5.00;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:42:36;3.75;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:43:53;1.75;1.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:44:25;3.00;3.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:44:57;3.75;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:45:29;2.50;2.50;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:46:00;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:46:33;2.50;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:47:06;1.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:47:41;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:48:14;2.50;2.25;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:48:47;3.25;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:49:20;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:49:53;2.75;2.75;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:50:25;3.50;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:50:57;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:51:30;5.00;3.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:52:02;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:52:34;5.00;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:53:07;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:53:40;4.00;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:54:18;4.75;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:54:50;3.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:55:22;6.75;3.50;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:55:56;5.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:56:29;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:57:02;3.50;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:57:34;2.25;2.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:58:06;3.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:58:41;2.25;2.25;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:59:13;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T01:59:46;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:00:19;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:00:52;4.50;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:01:25;6.75;2.75;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:01:58;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:02:33;2.50;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:03:05;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:03:37;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:04:09;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:04:41;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:05:14;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:05:46;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:06:18;3.25;3.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:06:50;4.00;2.50;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:07:22;4.75;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:07:54;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:08:27;3.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:08:59;2.00;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:09:32;3.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:10:04;5.75;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:10:37;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:11:10;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:11:42;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:12:14;2.50;2.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:12:46;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:13:19;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:13:51;1.75;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:14:23;3.00;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:14:55;5.50;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:15:27;3.25;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:16:22;3.25;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:16:54;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:17:26;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:17:58;2.50;2.50;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:18:30;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:19:02;3.25;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:19:34;1.75;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:20:06;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:20:39;3.00;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:21:11;2.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:21:43;3.50;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:22:15;5.50;3.50;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:22:47;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:23:20;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:23:52;4.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:24:24;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:24:57;3.25;2.50;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:25:30;2.50;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:26:02;4.00;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:26:34;6.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:27:06;4.50;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:27:38;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:28:10;6.25;3.25;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:28:44;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:29:16;4.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:29:49;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:30:22;5.00;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-08T02:30:54;3.75;2.50;1.25
