sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:00:19;80.33815537294232;;;204;152356
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:02:50;86.81576426282581;;;219;151355
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:05:21;79.43900361933149;;;199;150304
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:07:52;73.86326030842544;;;186;151090
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:10:22;78.7709608333278;;;198;150817
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:12:53;83.14822796140967;;;209;150815
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:15:24;73.59376243137879;;;185;150828
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:17:55;80.86146002071328;;;203;150628
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:20:25;81.01744070028869;;;203;150338
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:22:56;73.73003970587264;;;186;151363
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:25:27;81.80421524484733;;;205;150359
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:27:58;83.69210960447431;;;208;149118
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:30:29;70.2309644006173;;;179;152924
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:32:59;68.06670537126384;;;170;149853
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:35:30;80.68981884344593;;;204;151692
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:38:01;75.69821644377747;;;190;150598
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:40:32;73.1965841594059;;;183;150007
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:43:02;81.90909151154084;;;206;150899
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:45:33;74.78484518745672;;;189;151635
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:48:04;79.15777191423912;;;199;150838
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:50:35;82.25961026514749;;;206;150256
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:53:05;76.65777401182304;;;193;151061
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:55:36;84.12437527253212;;;209;149065
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T00:58:07;75.37886760681961;;;191;152032
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:00:38;74.98165131548497;;;189;151237
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:03:08;75.08790051846408;;;189;151023
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:05:39;83.77201186436149;;;209;149692
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:08:10;74.49675067364083;;;188;151416
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:10:41;74.00481429168242;;;186;150801
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:13:12;76.25250699974185;;;192;151077
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:15:42;77.32266935923155;;;194;150538
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:18:13;80.62745724150318;;;202;150321
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:20:44;84.79557266729626;;;214;151423
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:23:15;66.98666951905977;;;167;149582
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:25:45;79.25182033599054;;;199;150659
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:28:16;73.83570568376996;;;187;151959
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:30:47;81.46205758249364;;;204;150254
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:33:18;75.70952909465673;;;191;151368
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:35:49;81.98469619004453;;;205;150028
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:38:20;78.82697017911019;;;199;151471
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:40:51;79.981960950764;;;201;150784
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:43:24;80.69752342083295;;;203;150934
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:45:52;83.97675714399426;;;211;150756
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:48:22;78.88223338677113;;;196;149083
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:50:53;78.00137881225173;;;198;152305
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:53:24;78.86822765566185;;;198;150631
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:55:56;83.14235463412034;;;208;150104
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T01:58:26;84.39774939334951;;;211;150004
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:00:57;77.16484799968504;;;196;152401
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:03:27;82.34199374736406;;;205;149377
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:05:58;71.68553417604541;;;181;151495
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:08:29;74.91830716505937;;;188;150564
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:10:59;77.66782990478352;;;194;149869
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:13:30;77.50201004362783;;;196;151738
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:16:01;81.23947457056248;;;201;148450
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:18:32;75.39464383884395;;;192;152796
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:21:03;84.1318996796874;;;211;150478
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:23:33;93.50526378084786;;;237;152077
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:26:04;81.58229863100924;;;205;150768
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:28:35;79.52338981702994;;;200;150899
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:31:06;73.72622993284935;;;185;150557
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:33:36;81.03522836898307;;;203;150305
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:36:07;78.16064591640382;;;197;151227
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:38:38;69.17205554966607;;;174;150928
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:41:09;77.24686309694548;;;193;149909
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:43:39;72.3882860194354;;;183;151682
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:46:10;78.09110629067246;;;195;149825
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:48:41;85.13019324154193;;;213;150123
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:51:12;74.07700839803518;;;187;151464
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:53:43;78.80511903269027;;;199;151513
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:56:14;74.37605647807497;;;187;150855
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T02:58:44;77.93343848162336;;;196;150898
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:01:15;75.61915685306944;;;189;149962
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:03:46;86.46975226682858;;;216;149879
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:06:16;77.61456684899305;;;197;152291
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:08:47;77.19794138822965;;;193;150004
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:11:18;74.4392310585813;;;188;151533
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:13:49;88.40466084511611;;;218;147956
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:16:20;82.00775819426727;;;210;153644
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:18:50;85.6784203290317;;;215;150563
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:21:21;85.22218166130156;;;214;150665
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:23:52;79.16627597015525;;;197;149306
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:26:23;84.29234475831599;;;214;152327
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:28:53;75.0999313602778;;;186;148602
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:31:24;90.60647245366266;;;230;152307
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:33:55;85.81767369510338;;;217;151717
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:36:26;76.60338464607507;;;192;150385
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:38:56;72.8720756595321;;;183;150675
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:41:27;83.81176439136217;;;209;149621
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:43:58;77.80615603359752;;;197;151916
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:46:29;78.15341078146798;;;197;151241
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:49:00;82.5503355704698;;;205;149000
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:51:30;83.21005917159763;;;210;151424
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:54:01;60.94303409248303;;;154;151617
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:56:32;71.8010429201765;;;179;149580
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T03:59:03;76.17518978015761;;;193;152018
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:01:33;85.72055100372785;;;215;150489
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:04:04;79.41812983540592;;;200;151099
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:06:35;81.47625289906222;;;202;148755
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:09:06;85.49094627131501;;;216;151595
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:11:37;79.2774315689832;;;201;152124
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:14:07;76.31808525515946;;;191;150161
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:16:38;75.74305523426811;;;191;151301
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:19:09;73.15415672845018;;;183;150094
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:21:40;77.25270879690461;;;195;151451
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:24:10;76.80878724363906;;;193;150764
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:26:41;81.92080988377901;;;205;150145
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:29:12;80.52610387867401;;;200;149020
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:31:43;73.79977231985136;;;188;152846
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:34:14;81.31601084213477;;;203;149786
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:36:44;79.7567813005883;;;202;151962
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:39:15;85.07875085310663;;;214;150919
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:41:46;77.04744605680752;;;193;150297
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:44:17;77.06363708588226;;;194;151044
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:46:47;81.56628593514681;;;204;150062
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:49:18;78.42348682887592;;;195;149190
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:51:49;82.97077106720502;;;212;153307
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:54:20;79.9095161927198;;;199;149419
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:56:51;79.05561314918235;;;197;149515
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T04:59:21;70.77279965399964;;;180;152601
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:01:52;86.68509056206136;;;218;150891
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:06:54;79.56772163173208;;;201;151569
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:09:24;84.78230583989544;;;213;150739
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:11:55;66.53563175648756;;;167;150596
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:14:26;70.37841728536583;;;176;150046
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:16:57;79.77984467406692;;;201;151166
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:19:28;81.62672284557624;;;206;151421
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:21:58;82.85312159757814;;;208;150628
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:24:29;78.43293386949078;;;197;150702
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:27:00;89.7692216028705;;;226;151054
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:29:31;72.5605501843915;;;182;150495
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:32:01;75.99923072331903;;;191;150791
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:34:32;79.93319016941064;;;201;150876
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:37:03;66.69773014710776;;;167;150230
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:39:34;70.83120552324232;;;178;150781
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:42:05;74.11037343841254;;;184;148967
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:44:35;78.45416242917332;;;198;151426
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:47:06;81.46746903774792;;;206;151717
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:49:37;70.03983433138998;;;177;151628
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:52:08;87.98120944305107;;;221;150714
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:54:38;73.93911286315301;;;186;150935
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:57:09;76.81325531358709;;;191;149193
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T05:59:40;75.25100169644801;;;190;151493
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:02:11;77.18798242489015;;;195;151578
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:04:42;85.54126166698867;;;214;150103
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:07:12;76.81222561077784;;;191;149195
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:09:43;79.66928742428802;;;203;152882
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:12:14;75.78325987675248;;;190;150429
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:14:45;77.27475017194644;;;191;148302
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:19:46;77.96257796257797;;;195;150072
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:22:17;69.43204586482572;;;175;151227
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:24:48;78.39339956757617;;;197;150778
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:27:18;75.14412563779736;;;189;150910
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:29:49;71.10377289401677;;;178;150203
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:32:20;87.27533575100625;;;219;150558
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:34:51;81.12600253271422;;;205;151616
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:37:22;79.43141017497643;;;198;149563
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:39:52;79.69917855655932;;;201;151319
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:42:23;77.38504682787449;;;195;151192
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:44:54;77.10805063693634;;;194;150957
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:47:25;70.93281971241656;;;178;150565
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:49:55;72.3508014550106;;;181;150102
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:52:26;69.30601576216816;;;175;151502
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:54:57;95.77744659711873;;;241;150975
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:57:28;73.30702826126144;;;183;149781
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T06:59:59;77.89691509763476;;;197;151739
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:02:29;66.59533035138674;;;167;150461
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:05:00;78.34202690009393;;;196;150111
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:07:31;88.10106488524373;;;222;151190
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:10:02;80.18471594630535;;;202;151151
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:12:32;82.79650503214336;;;208;150731
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:15:05;75.25769756813557;;;188;149885
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:17:34;90.96901779828609;;;230;151700
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:20:05;70.88762187958396;;;178;150661
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:22:36;70.48844109038052;;;177;150663
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:25:06;79.7988486733276;;;201;151130
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:27:37;79.02535396773132;;;196;148813
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:30:08;84.25855112212875;;;213;151676
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:32:39;79.54842208874872;;;198;149343
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:35:09;87.10446623880813;;;221;152231
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:37:40;77.14944722818738;;;194;150876
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:40:11;73.17073170731707;;;185;151700
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:42:42;81.55146693187469;;;205;150825
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:45:13;75.006982032902;;;188;150386
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:47:43;75.45970848723142;;;190;151074
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:50:15;77.85432412547655;;;194;149510
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:52:45;76.70611803779951;;;194;151748
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:55:16;77.61451457759793;;;195;150745
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T07:57:46;73.05471744816928;;;182;149477
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:00:17;78.40819542947203;;;199;152280
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:02:48;75.32731511926825;;;189;150543
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:05:19;73.08209422132293;;;183;150242
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:07:49;69.67022758941013;;;175;150710
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:10:20;73.56673412481295;;;186;151699
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:12:51;68.17864666050887;;;171;150487
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:15:22;83.95130824122009;;;210;150087
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:17:53;69.70537859978491;;;175;150634
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:20:23;82.8393725979569;;;208;150653
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:22:54;74.20438612735113;;;187;151204
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:25:25;82.06524252856094;;;207;151343
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:27:56;67.08104295050111;;;168;150266
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:30:26;82.82968393936392;;;209;151395
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:32:57;81.11600782000728;;;204;150895
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:35:28;82.82837668328101;;;208;150673
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:37:59;79.38392645113139;;;195;147385
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:40:30;81.32190243965708;;;209;154202
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:43:00;77.19242400127328;;;194;150792
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:45:31;82.92799617255402;;;208;150492
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:48:02;72.54657064654141;;;182;150524
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:50:33;72.9117555264853;;;183;150593
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:53:03;67.23870403034363;;;169;150806
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:55:34;82.14152799191876;;;206;150472
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T08:58:05;78.38324657073296;;;198;151563
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:00:36;85.49897600063628;;;215;150879
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:03:07;73.68609722581802;;;185;150639
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:05:37;76.12240695596724;;;191;150547
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:08:08;79.09327574671605;;;199;150961
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:10:39;91.40344021353962;;;230;150979
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:13:10;80.37348470781718;;;202;150796
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:15:40;88.25948287966622;;;220;149559
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:18:11;70.28085872356196;;;177;151108
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:20:42;81.85484407650434;;;205;150266
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:23:13;77.75258018234831;;;196;151249
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:25:43;67.01058341753975;;;168;150424
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:28:14;76.06084867894316;;;190;149880
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:30:45;75.90082818872425;;;192;151777
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:33:16;77.40757403339774;;;195;151148
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:35:47;79.66054201192907;;;199;149886
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:38:17;80.55875233144172;;;203;151194
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:40:48;81.37360756326864;;;206;151892
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:43:19;87.12661207439578;;;219;150815
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:45:50;72.80925698750042;;;183;150805
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:48:20;83.28550645329204;;;208;149846
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:50:51;75.00347238298069;;;189;151193
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:53:22;79.50916343108543;;;200;150926
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:55:53;73.20809267720138;;;184;150803
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T09:58:24;77.45077816739749;;;194;150289
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:00:54;80.18842957709205;;;202;151144
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:03:25;75.43224662374527;;;190;151129
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:05:56;74.5272303369667;;;187;150549
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:08:27;78.22999618879506;;;195;149559
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:11:00;85.52108194112968;;;215;150840
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:13:28;73.4456955952326;;;186;151949
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:16:00;76.10756535904078;;;190;149788
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:18:30;80.73026593499367;;;204;151616
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:21:08;84.54186550399447;;;212;150458
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:23:31;77.53910434968931;;;193;149344
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:26:18;85.10358866598811;;;216;152285
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:28:33;71.81067373752735;;;181;151231
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:31:04;79.0377092370333;;;198;150308
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:33:34;76.28684383050017;;;192;151009
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:36:06;83.8083133080452;;;211;151059
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:38:37;75.98461742474473;;;191;150820
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:41:07;77.44871683977297;;;194;150293
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:43:42;80.4093567251462;;;198;147744
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:46:13;90.71501339960678;;;233;154109
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:48:46;82.48326426522155;;;207;150576
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:51:11;79.37985320710563;;;199;150416
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:53:41;84.35754927457788;;;213;151498
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:56:11;84.26173549609601;;;209;148822
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T10:58:42;76.85991131548694;;;195;152225
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T11:01:13;84.0790342922347;;;210;149859
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T11:03:44;73.85174361202164;;;187;151926
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T11:06:15;80.28989155564977;;;202;150953
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T11:08:45;78.47980240618277;;;197;150612
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T11:11:31;82.36675089031694;;;207;150789
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T11:13:47;77.15609526524065;;;194;150863
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-08T11:16:38;81.45501008205395;;;204;150267
