sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T00:22:31;101567.80;;;1.43;64.03
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T00:53:18;101558.96;;;1.30;64.13
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T01:23:44;101552.42;;;1.08;63.92
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T01:54:08;101531.64;;;0.79;64.39
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T02:24:33;101520.23;;;0.59;64.97
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T02:54:57;101506.27;;;0.61;65.49
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T03:25:21;101494.52;;;0.43;65.45
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T03:55:48;101490.19;;;0.16;65.85
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T04:26:12;101481.00;;;-0.03;66.32
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T05:28:27;101473.03;;;0.09;67.16
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T06:30:26;101473.20;;;1.59;66.07
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T07:01:30;101474.86;;;4.60;62.02
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T07:32:31;101450.42;;;18.09;42.98
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T08:02:56;101427.10;;;29.75;24.80
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T08:33:29;101409.73;;;27.78;21.62
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T09:03:57;101393.27;;;15.61;30.73
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T09:34:46;101387.21;;;11.51;35.13
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T10:05:50;101373.52;;;9.89;36.73
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T10:36:54;101363.88;;;9.05;37.73
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T11:07:53;101345.05;;;8.68;38.00
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T11:38:59;101321.73;;;8.59;37.34
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T12:42:16;101260.38;;;8.47;36.70
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T13:12:52;101224.23;;;8.49;35.26
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T13:43:36;101190.65;;;8.59;36.18
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T14:14:01;101159.80;;;8.59;36.80
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T15:16:10;101114.23;;;8.50;38.72
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T15:47:13;101100.73;;;8.31;39.24
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T16:18:08;101096.17;;;8.08;38.81
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T16:49:05;101095.20;;;7.79;39.09
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T17:20:11;101093.17;;;7.39;40.14
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T17:51:18;101087.39;;;6.97;41.10
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T18:22:12;101095.60;;;6.41;44.29
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T18:52:35;101097.05;;;5.76;48.55
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T19:23:39;101093.87;;;5.25;50.13
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T19:54:25;101084.23;;;4.72;52.31
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T20:25:29;101077.23;;;4.28;54.64
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T20:55:54;101075.27;;;3.92;56.21
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T21:26:41;101062.55;;;3.63;57.02
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T21:57:45;101051.05;;;3.26;57.66
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T22:59:52;101031.05;;;2.73;60.40
76130;BME280;64875;52.32626500;20.93502760;2024-03-08T23:30:41;101019.23;;;2.62;60.91
