sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:01:14;23.27;44.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:03:39;23.30;44.46
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:06:05;23.29;44.46
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:08:31;23.29;44.52
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:10:56;23.27;44.44
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:13:22;23.29;44.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:15:47;23.27;44.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:18:13;23.27;44.43
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:20:38;23.29;44.36
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:23:04;23.29;44.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:25:29;23.30;44.36
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:27:54;23.29;44.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:30:25;23.30;44.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:32:50;23.32;44.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:35:16;23.32;44.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:37:41;23.29;44.21
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:40:08;23.33;44.32
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:42:35;23.32;44.25
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:45:01;23.33;44.16
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:47:26;23.33;44.21
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:49:52;23.33;44.16
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:52:18;23.33;44.19
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:54:44;23.34;44.18
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:57:10;23.36;44.16
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T00:59:38;23.33;44.16
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:02:03;23.33;44.12
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:04:29;23.34;44.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:06:58;23.33;44.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:09:25;23.34;44.12
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:11:52;23.34;44.06
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:14:20;23.33;44.02
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:16:48;23.38;44.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:19:13;23.36;44.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:21:39;23.34;44.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:24:04;23.34;44.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:26:30;23.36;44.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:28:55;23.38;44.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:31:21;23.38;44.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:33:46;23.38;44.02
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:36:12;23.39;44.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:38:41;23.38;44.00
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:41:07;23.39;44.02
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:43:32;23.36;43.95
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:45:58;23.34;43.97
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:48:28;23.36;43.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:50:55;23.34;43.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:53:21;23.34;43.95
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:55:48;23.36;43.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T01:58:14;23.33;43.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:00:46;23.32;43.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:03:17;23.34;43.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:05:43;23.33;43.88
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:08:09;23.34;43.95
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:10:43;23.33;43.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:13:09;23.36;43.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:15:54;23.34;43.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:18:20;23.33;43.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:20:51;23.33;43.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:23:18;23.34;43.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:25:43;23.34;43.86
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:28:11;23.34;43.88
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:30:36;23.33;43.84
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:33:02;23.36;43.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:35:28;23.36;43.84
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:37:53;23.34;43.80
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:40:19;23.36;43.84
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:42:44;23.34;43.86
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:45:10;23.38;43.87
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:47:35;23.34;43.80
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:50:01;23.34;43.78
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:52:27;23.38;43.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:54:52;23.34;43.81
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:57:18;23.36;43.84
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T02:59:44;23.36;43.80
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:02:11;23.36;43.76
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:04:40;23.36;43.79
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:07:05;23.34;43.72
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:09:30;23.34;43.79
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:11:58;23.34;43.79
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:14:24;23.34;43.80
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:16:52;23.34;43.73
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:19:17;23.39;43.82
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:21:43;23.38;43.82
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:24:08;23.38;43.74
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:26:38;23.38;43.65
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:29:07;23.36;43.75
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:31:37;23.34;43.73
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:34:02;23.38;43.70
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:36:32;23.38;43.74
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:38:58;23.36;43.80
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:41:36;23.38;43.68
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:44:02;23.38;43.70
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:46:27;23.39;43.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:48:54;23.38;43.73
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:51:20;23.36;43.69
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:53:46;23.39;43.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:56:12;23.39;43.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T03:58:37;23.39;43.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:01:04;23.39;43.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:03:30;23.38;43.76
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:05:55;23.36;43.67
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:08:21;23.36;43.67
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:10:46;23.34;43.64
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:13:12;23.38;43.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:15:37;23.36;43.60
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:18:03;23.36;43.67
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:20:29;23.33;43.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:22:55;23.33;43.67
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:25:21;23.33;43.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:27:47;23.32;43.65
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:30:14;23.34;43.67
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:32:39;23.33;43.67
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:35:06;23.33;43.59
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:37:33;23.32;43.62
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:39:59;23.32;43.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:42:25;23.34;43.64
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:44:52;23.34;43.61
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:47:18;23.33;43.60
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:49:44;23.32;43.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:52:09;23.33;43.57
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:54:35;23.33;43.65
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:57:00;23.33;43.64
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T04:59:27;23.34;43.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:01:53;23.34;43.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:04:18;23.34;43.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:06:43;23.34;43.57
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:09:09;23.33;43.58
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:11:42;23.34;43.58
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:14:09;23.36;43.61
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:16:34;23.33;43.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:19:01;23.34;43.65
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:21:26;23.33;43.64
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:23:52;23.32;43.64
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:26:17;23.34;43.64
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:28:43;23.33;43.65
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:31:08;23.33;43.67
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:33:34;23.30;43.67
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:36:00;23.32;43.69
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:38:28;23.33;43.63
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:40:54;23.33;43.69
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:43:20;23.33;43.72
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:45:49;23.33;43.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:48:15;23.32;43.73
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:50:40;23.32;43.74
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:53:06;23.30;43.72
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:55:32;23.32;43.73
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T05:58:01;23.32;43.74
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:00:26;23.30;43.73
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:02:52;23.32;43.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:05:17;23.33;43.88
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:07:43;23.32;43.82
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:10:11;23.33;43.84
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:12:38;23.38;43.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:15:07;23.36;43.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:17:34;23.36;44.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:20:00;23.38;44.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:22:25;23.40;44.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:24:50;23.39;44.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:27:17;23.42;44.25
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:29:43;23.45;44.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:32:09;23.46;44.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:34:34;23.46;44.38
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:37:00;23.47;44.38
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:39:27;23.49;44.47
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:41:57;23.50;44.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:44:22;23.53;44.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:46:48;23.53;44.43
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:49:14;23.54;44.36
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:51:41;23.56;44.46
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:54:06;23.59;44.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:56:34;23.57;44.48
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T06:59:00;23.59;44.45
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:01:28;23.63;44.43
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:03:57;23.66;44.44
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:06:22;23.68;44.52
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:08:48;23.73;44.51
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:11:14;23.73;44.41
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:13:44;23.74;44.44
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:16:10;23.77;44.61
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:18:37;23.77;44.68
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:21:05;23.74;44.68
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:23:30;23.74;44.65
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:26:15;23.70;44.78
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:28:40;23.68;44.76
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:31:06;23.64;44.80
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:33:37;23.61;44.82
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:36:03;23.59;44.88
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:38:30;23.59;44.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:40:55;23.59;44.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:43:22;23.54;44.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:45:48;23.57;44.99
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:48:13;23.61;45.02
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:50:40;23.56;45.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:53:06;23.54;45.10
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:55:33;23.57;45.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T07:57:59;23.53;45.23
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:00:25;23.56;45.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:02:55;23.54;45.21
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:05:21;23.53;45.42
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:07:46;23.56;45.31
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:10:13;23.54;45.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:12:48;23.56;45.26
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:15:14;23.54;45.27
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:17:41;23.53;45.24
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:20:08;23.50;45.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:22:34;23.51;45.23
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:24:59;23.53;45.24
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:27:25;23.49;45.22
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:29:51;23.49;45.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:32:17;23.50;45.23
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:34:44;23.49;45.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:37:09;23.47;45.22
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:39:35;23.47;45.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:42:00;23.46;45.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:44:27;23.46;45.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:46:52;23.43;45.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:49:19;23.43;45.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:51:51;23.43;45.21
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:54:17;23.42;45.16
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:56:43;23.43;45.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T08:59:09;23.42;45.10
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:01:35;23.43;45.10
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:04:00;23.40;45.19
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:06:26;23.39;45.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:08:51;23.38;45.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:11:18;23.36;45.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:13:46;23.39;45.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:16:12;23.40;45.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:18:37;23.39;45.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:21:03;23.39;45.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:23:30;23.42;45.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:25:56;23.42;45.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:28:25;23.42;45.06
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:30:52;23.42;45.01
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:33:19;23.43;45.01
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:35:48;23.43;45.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:38:14;23.40;45.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:40:43;23.43;45.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:43:12;23.38;45.06
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:45:37;23.38;45.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:48:10;23.39;45.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:50:40;23.38;45.08
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:53:06;23.36;45.10
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:55:37;23.34;45.12
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T09:58:05;23.34;45.10
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:00:49;23.36;45.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:03:15;23.36;45.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:05:41;23.33;45.19
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:08:07;23.33;45.19
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:10:39;23.33;45.24
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:13:09;23.33;45.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:15:36;23.30;45.31
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:18:02;23.32;45.41
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:20:30;23.30;45.44
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:23:02;23.30;45.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:25:30;23.30;45.60
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:27:56;23.32;45.57
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:30:21;23.30;45.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:32:47;23.32;45.62
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:35:13;23.32;45.61
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:37:48;23.33;45.69
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:40:18;23.33;45.74
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:42:57;23.36;45.77
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:45:38;23.40;46.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:48:28;23.45;45.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:50:57;23.49;45.72
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:53:23;23.51;45.68
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:55:53;23.56;45.63
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T10:58:23;23.61;45.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:00:53;23.63;45.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:09:35;23.75;45.44
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:14:53;23.84;45.46
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:17:46;23.91;45.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:20:15;23.92;45.32
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:22:54;23.97;45.31
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:25:39;23.98;45.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:28:20;24.02;45.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:33:35;24.08;45.41
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:36:10;24.05;45.42
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:38:45;24.04;45.48
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:41:14;24.01;45.52
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:43:40;23.98;45.57
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:46:14;23.98;45.59
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:48:43;23.92;45.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:51:12;23.89;45.75
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:53:38;23.89;45.75
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:56:08;23.88;45.81
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T11:58:34;23.85;45.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:01:03;23.84;45.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:03:30;23.84;45.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:06:01;23.82;46.01
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:08:30;23.78;46.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:10:56;23.78;46.06
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:13:32;23.75;46.08
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:16:00;23.74;46.06
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:18:26;23.74;46.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:20:52;23.75;46.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:23:17;23.74;46.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:25:43;23.73;46.16
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:28:12;23.70;46.17
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:30:49;23.68;46.25
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:33:16;23.64;46.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:35:50;23.66;46.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:38:19;23.66;46.31
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:40:49;23.60;46.33
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:43:14;23.60;46.31
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:45:41;23.60;46.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:48:13;23.60;46.31
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:50:42;23.59;46.33
79323;SHT30;68789;47.75359700;-3.36461540;2024-03-08T12:53:13;23.60;46.30
