sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68198;PMS7003;55021;51.554;17.044;2024-03-08T00:12:01;95.33;71.67;44.67
68198;PMS7003;55021;51.554;17.044;2024-03-08T00:27:03;84.33;66.33;42.33
68198;PMS7003;55021;51.554;17.044;2024-03-08T00:42:06;90.33;68.33;43.67
68198;PMS7003;55021;51.554;17.044;2024-03-08T00:57:08;91.67;67.67;43.33
68198;PMS7003;55021;51.554;17.044;2024-03-08T01:12:12;98.67;74.00;46.33
68198;PMS7003;55021;51.554;17.044;2024-03-08T01:27:14;95.00;71.00;46.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T01:42:18;104.33;76.67;49.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T01:57:21;100.00;73.33;45.67
68198;PMS7003;55021;51.554;17.044;2024-03-08T02:12:24;107.00;78.00;48.33
68198;PMS7003;55021;51.554;17.044;2024-03-08T02:27:26;101.00;76.00;50.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T02:42:29;110.33;78.00;51.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T02:57:31;107.33;77.33;48.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T03:12:34;113.33;81.67;51.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T03:27:36;118.33;84.33;49.67
68198;PMS7003;55021;51.554;17.044;2024-03-08T03:42:39;106.00;80.00;51.33
68198;PMS7003;55021;51.554;17.044;2024-03-08T03:57:41;107.00;77.00;48.67
68198;PMS7003;55021;51.554;17.044;2024-03-08T04:12:45;108.00;80.00;49.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T04:27:47;103.67;74.33;46.33
68198;PMS7003;55021;51.554;17.044;2024-03-08T04:42:50;93.67;69.67;44.33
68198;PMS7003;55021;51.554;17.044;2024-03-08T04:57:53;95.67;71.00;43.33
68198;PMS7003;55021;51.554;17.044;2024-03-08T05:12:56;95.67;71.00;44.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T05:27:58;94.33;72.00;45.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T05:43:01;100.33;70.67;44.67
68198;PMS7003;55021;51.554;17.044;2024-03-08T05:58:03;95.33;71.67;44.67
68198;PMS7003;55021;51.554;17.044;2024-03-08T06:28:08;87.33;70.67;43.67
68198;PMS7003;55021;51.554;17.044;2024-03-08T06:43:17;88.25;65.25;42.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T07:13:22;80.50;58.75;35.25
68198;PMS7003;55021;51.554;17.044;2024-03-08T07:43:27;77.75;59.00;35.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T07:58:29;77.50;59.25;36.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T08:13:32;75.25;58.75;33.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T08:28:34;68.50;53.25;33.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T08:43:36;65.50;51.25;30.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T09:13:50;63.00;48.75;30.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T09:28:52;62.25;46.75;29.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T09:43:55;55.00;46.00;28.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T09:58:57;51.25;44.25;28.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T10:14:00;49.00;41.50;26.25
68198;PMS7003;55021;51.554;17.044;2024-03-08T10:29:10;48.25;39.75;22.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T10:44:26;43.75;40.00;23.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T11:15:12;49.50;35.00;21.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T11:30:15;39.00;35.00;19.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T11:45:24;43.00;34.25;18.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T12:00:28;49.00;38.75;22.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T12:15:31;42.25;35.50;20.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T12:30:34;44.25;37.75;23.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T12:45:37;46.00;37.25;21.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T13:00:39;47.50;37.25;22.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T13:15:42;45.25;36.75;21.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T13:30:44;40.25;28.75;17.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T13:45:47;43.25;32.75;17.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T14:00:51;38.25;32.50;17.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T14:15:53;42.75;33.75;19.25
68198;PMS7003;55021;51.554;17.044;2024-03-08T14:30:55;42.75;31.00;17.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T14:46:01;41.50;34.00;19.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T15:01:03;41.25;32.00;20.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T15:16:06;41.50;36.00;20.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T15:31:10;40.00;36.50;21.25
68198;PMS7003;55021;51.554;17.044;2024-03-08T15:46:13;41.00;36.00;22.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T16:01:16;45.75;37.75;21.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T16:16:19;43.50;33.50;19.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T16:31:22;42.00;35.75;22.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T16:46:24;38.00;35.25;18.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T17:01:27;43.00;36.75;21.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T17:16:29;44.75;40.50;21.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T17:31:32;48.00;36.00;22.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T17:46:34;43.00;37.75;20.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T18:01:37;43.25;38.50;22.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T18:16:39;53.00;41.75;23.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T18:31:42;46.25;40.50;24.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T18:46:45;45.50;42.00;26.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T19:01:47;48.25;42.50;22.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T19:16:53;64.25;47.25;29.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T19:31:55;56.50;46.25;29.25
68198;PMS7003;55021;51.554;17.044;2024-03-08T19:46:58;58.50;45.75;26.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T20:02:00;51.25;42.00;25.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T20:17:03;59.50;47.00;28.50
68198;PMS7003;55021;51.554;17.044;2024-03-08T20:32:05;62.00;46.25;28.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T20:47:08;67.00;52.00;31.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T21:02:11;65.00;51.25;33.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T21:17:16;67.00;51.25;31.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T21:32:21;75.50;54.25;34.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T21:47:24;72.75;54.00;33.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T22:02:26;71.00;52.50;31.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T22:17:29;70.25;51.75;34.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T22:32:32;71.50;53.25;32.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T22:47:35;74.25;53.75;34.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T23:02:37;65.25;52.75;33.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T23:17:40;78.25;57.00;34.75
68198;PMS7003;55021;51.554;17.044;2024-03-08T23:32:44;64.75;52.25;32.00
68198;PMS7003;55021;51.554;17.044;2024-03-08T23:47:47;69.50;53.50;33.50
