sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:01:20;24.3;;23.9;23.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:04:02;24.2;;24.2;22.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:09:22;23.8;;23.8;23.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:14:20;24;;24;22.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:16:59;23.2;;23.2;22.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:20:00;25.5;;25.5;22.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:22:16;24;;24;24.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:24:54;23;;23;22.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:30:08;25.5;;25.3;22;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:32:43;23.4;;23.4;23.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:35:40;24.7;;24.7;22.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:37:53;25.3;;25.3;23.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:43:22;24.6;;24.3;24.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:45:33;25.5;;25.5;23;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:48:05;25.4;;25.4;24.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:50:58;24;;24;24.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:55:38;25.5;;25.5;22.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T00:58:29;25;;25;24.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:00:37;26.1;;26.1;23.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:03:05;25;;25;24.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:08:01;24.8;;24.8;23.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:10:27;24.9;;24.9;23.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:13:15;26;;26;24.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:17:24;25.8;;25.8;24.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:19:50;26.8;;26.8;25.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:22:37;27.4;;27.3;25.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:27:05;25.9;;25.9;24.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:29:50;28.2;;28.2;26.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:31:52;28.6;;28.6;27.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:36:57;27.8;;27.8;26.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:40:01;28.9;;28.8;27.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:42:22;27.1;;27.1;25.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:45:04;29.3;;28.8;27.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:48:06;28.2;;28.1;26.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:53:04;27.9;;27.9;26.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T01:58:44;27.6;;27.6;26.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:01:01;27.9;;27.8;26.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:06:38;26.6;;26.6;25.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:08:53;28.4;;28.2;26.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:11:29;26.1;;26.1;24.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:14:26;28.7;;28;26.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:16:39;25.9;;25.9;24.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:22:08;28.4;;28.4;27.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:24:19;28.3;;28.3;27;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:26:52;30.7;;29.7;27.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:29:45;28.1;;28.1;26.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:34:25;27.5;;27.5;26.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:37:17;30;;29.5;27.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:39:24;29.2;;28.6;26.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:44:43;28.8;;28.8;27.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:47:32;28.4;;28.4;27.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:49:38;27.7;;27.5;26.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:52:05;28.9;;28.5;27;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:54:52;27.6;;27.1;25.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T02:59:22;27.2;;27.2;26;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:01:47;26;;26;24.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:04:33;28.3;;27.8;26;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:08:58;29.6;;29;27.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:11:22;28.1;;28.1;26.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:14:06;27.5;;27.3;25.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:19:33;30.7;;30.1;28.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:22:15;28.3;;28.3;26.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:25:18;28.5;;28.4;27.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:27:38;28.3;;28.3;27;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:33:20;28;;27.7;26.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:38:39;27.2;;27.2;25.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:41:17;27.1;;26.9;25.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:44:17;28.5;;28.1;26.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:46:33;26.3;;26.2;24.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:52:08;28.7;;28.6;27.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:55:06;28.3;;28.3;27;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T03:57:20;29.6;;29.6;28.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:02:51;27.5;;27.5;27.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:07:37;28.3;;27.9;26.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:10:31;29.4;;29.4;26.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:12:41;27.7;;27.5;28.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:15:14;29.2;;29;26;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:18:05;29.6;;29.1;27.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:22:43;29.3;;28.9;27.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:30:06;29.2;;27;27.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:32:11;27;;27.9;25.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:34:37;27.9;;28.6;26.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:41:51;28.9;;29.4;27.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:44:15;29.4;;28.7;28;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:47:00;29;;29.3;27.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:51:24;29.7;;28.8;27.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:53:46;29.4;;28.7;27;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T04:56:29;28.9;;28.2;27.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T05:04:35;28.2;;29.9;26.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T05:07:37;30.5;;28.7;28.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T05:14:56;29.2;;29.1;27;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T05:17:58;29.6;;29.9;27.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T05:25:54;30.6;;29.8;27.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T05:30:47;30.1;;29.7;27.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T05:33:24;30.2;;30.1;28;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T05:36:22;30.3;;30.2;28.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T05:41:11;30.9;;30.8;28.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T05:46:43;28.7;;28.7;29.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T05:49:39;30.8;;30.8;27.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T05:51:51;29.9;;29.7;29.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T05:54:25;30.8;;30.8;28.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T05:57:19;32;;31.4;29.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:02:01;30.2;;30.2;29.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:04:54;32.5;;31.9;28.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:07:02;29.5;;29.3;30;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:12:22;32.3;;31.5;27.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:15:13;32;;31.3;29.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:17:20;33.1;;32.4;30.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:19:48;31.6;;31.5;29.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:24:42;30.2;;29.9;28.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:29:55;30.8;;30.3;28.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:34:23;33.4;;32.7;30.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:36:47;30.7;;30.5;28.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:43:56;31.8;;31.4;29.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:46:39;31.6;;31.5;30;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:49:43;32;;31.8;30.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:52:04;32.5;;32.3;30.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T06:54:45;30.3;;29.9;28.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:00:07;33.1;;32.7;30.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:02:26;32.5;;31.7;29.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:05:06;32.7;;32.6;31.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:08:06;32.3;;31.6;29.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:13:01;31.1;;30.9;29.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:15:38;32.6;;32.2;30.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:18:37;31.6;;31.4;29.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:20:52;33.3;;32.7;30.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:23:28;31.6;;31.6;30.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:28:38;32.1;;32;30.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:31:12;30.7;;30.7;29.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:36:18;30.4;;30.4;29;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:41:44;30.6;;30.2;28.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:44:37;34.4;;33.9;31.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:49:17;30.6;;30.3;28.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:54:39;32.9;;32.2;30.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:56:46;31.7;;31.6;30;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T07:59:14;32.9;;32.3;30.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:02:04;30.9;;30.1;28;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:06:36;29.4;;28.8;27;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:09:24;31.3;;31.1;29.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:11:28;30.4;;29.9;28.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:16:39;30.5;;30.2;28.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:18:41;30.3;;30.3;28.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:21:04;31.4;;31.1;29.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:26:53;28.5;;28.5;27.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:29:14;29.9;;29.3;27.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:34:59;29.6;;29.5;28.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:37:18;28.4;;28.2;26.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:43:00;28.8;;28.4;26.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:45:18;29.2;;29.2;27.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:50:55;27.7;;27.3;25.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:53:11;29.8;;29.1;27.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T08:58:45;26.8;;26.5;25.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:00:59;29;;28.5;26.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:03:33;27.8;;27.4;25.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:11:14;27.6;;25.7;26;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:14:07;25.8;;29.6;24.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:17:02;29.6;;26;28.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:19:13;26.7;;28.5;24.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:21:46;29;;24.4;26.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:26:48;24.5;;26.6;23.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:28:58;27.1;;27;24.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:31:28;27;;24.8;25.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:34:19;24.8;;25.9;23.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:38:56;25.9;;24.9;24.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:41:24;24.9;;25.7;23.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:44:14;25.7;;26.9;24.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:51:12;27;;23.7;25.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:53:39;23.8;;24.8;22.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T09:58:30;25.3;;25.3;23.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:00:55;25.7;;26.8;23.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:03:40;26.8;;26.1;25.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:08:06;26.4;;26.6;24.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:10:50;26.8;;24.6;25.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:13:54;24.6;;24.2;23.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:16:15;24.3;;24.7;23.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:22:01;25;;25.2;23.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:25:04;25.4;;25.3;23.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:27:23;26.3;;26.3;24;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:30:04;26;;26;25;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:33:04;25.2;;25.2;24.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:35:21;27.4;;26.7;24;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:41:00;27.1;;26.8;24.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:43:24;25.9;;25.9;25.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:45:51;25.3;;24.9;24.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:48:49;25.7;;25.5;23.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:51:02;25;;24.5;24.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T10:56:33;24.6;;24.4;23;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:01:17;23.7;;23.7;23.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:04:11;25.7;;25.7;22.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:08:52;24.8;;24.7;24.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:11:44;24.7;;24.4;23.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:13:52;25;;24.9;23.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:19:23;25.1;;24.7;23.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:22:02;22.4;;22.4;23.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:24:10;25.2;;25.1;21.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:26:35;24.1;;24;24;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:29:39;24.5;;24.3;22.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:33:54;26.7;;26.1;23;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:36:20;24.4;;24.4;24.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:39:08;25.1;;25;23.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:43:32;25.2;;25.1;23.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:46:16;26.6;;26.6;23.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:48:17;26.2;;25.8;25.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:53:22;23.8;;23.8;24.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:56:25;24.6;;24.6;22.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T11:58:52;25.4;;25;23.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:01:27;25.2;;25.2;23.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:04:29;24.1;;24.1;24;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:09:25;26.9;;26.9;23;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:12:25;24.7;;24.7;25.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:14:42;25.4;;25.4;23.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:17:19;25.6;;25.6;24.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:20:17;25.5;;25.5;24.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:25:07;25.8;;25.8;24.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:27:42;24.9;;24.9;24.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:30:44;25.7;;25.7;23.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:32:52;25.8;;25.8;24.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:38:20;23.8;;23.8;24.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:40:31;24.4;;24.4;22.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:43:01;23.8;;23.8;23.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:45:54;24;;24;22.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:50:33;24.4;;24.3;22.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:53:23;22.4;;22.3;23.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T12:55:31;21.5;;21.5;21.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:00:48;23.9;;23.3;20.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:02:53;22;;22;21.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:05:19;22.6;;22.4;20.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:08:06;21.4;;21.4;21.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:12:15;23.1;;23.1;20.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:14:40;22.2;;22.2;22.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:17:27;21.2;;21.2;21.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:21:53;21.5;;21.5;20.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:31:25;19.5;;19.4;20.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:33:46;20.7;;20.7;18.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:39:32;19.9;;19.9;19.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:41:52;19;;19;18.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:44:33;19.3;;19.3;18.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:52:32;19.4;;19.4;18.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T13:58:11;19.2;;19.2;18.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:00:27;15.9;;15.9;18.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:03:04;16.2;;16.2;15.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:06:02;14.9;;14.9;15.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:10:53;15.3;;15.3;14.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:13:27;13.2;;13.2;14.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:16:23;12.8;;12.6;12.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:21:09;12.7;;13.7;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:26:14;13.7;;13.9;13.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:28:25;14.6;;14.6;13.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:30:57;17.4;;17.4;16.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:33:50;16.2;;16.2;15.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:38:29;17.1;;17.1;16.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:41:20;17.5;;17.5;16.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:43:27;17.3;;17.3;16.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:48:43;18.4;;18.4;17.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:50:49;17.5;;17.5;16.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2024-03-08T14:56:02;18.1;;18.1;17.2;;;;;;
