sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:00:11;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:02:39;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:05:06;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:07:32;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:09:59;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:12:25;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:14:53;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:17:21;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:19:52;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:22:18;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:24:44;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:27:10;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:29:37;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:32:06;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:34:35;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:37:03;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:39:29;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:41:55;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:44:21;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:46:47;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:49:12;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:51:38;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:54:04;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:56:30;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T00:58:55;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:01:21;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:03:46;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:06:12;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:08:38;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:11:04;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:13:30;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:15:57;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:18:24;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:20:49;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:23:15;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:25:42;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:28:09;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:30:35;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:33:05;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:35:31;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:37:56;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:40:22;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:42:48;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:45:15;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:47:41;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:50:08;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:52:36;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:55:03;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T01:57:33;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:00:01;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:02:33;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:05:01;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:07:27;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:09:53;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:12:20;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:14:46;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:17:12;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:19:38;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:22:05;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:24:32;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:26:58;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:29:24;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:31:51;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:34:19;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:36:45;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:39:12;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:41:37;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:44:03;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:46:29;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:48:55;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:51:21;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:53:47;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:56:15;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T02:58:42;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:01:09;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:03:36;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:06:02;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:08:28;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:10:54;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:13:22;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:15:48;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:18:14;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:20:41;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:23:11;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:25:39;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:28:07;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:30:36;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:33:03;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:35:35;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:38:02;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:40:39;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:43:05;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:45:31;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:48:05;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:50:35;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:53:01;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:55:28;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T03:57:54;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:00:27;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:02:53;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:05:18;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:07:44;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:10:11;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:12:37;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:15:04;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:17:33;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:20:05;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:22:38;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:25:05;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:27:33;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:29:58;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:32:25;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:34:50;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:37:16;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:39:47;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:42:14;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:44:40;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:47:06;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:49:33;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:52:05;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:54:31;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:56:57;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T04:59:28;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:01:54;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:04:20;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:06:46;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:09:11;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:11:45;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:14:13;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:16:45;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:19:17;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:21:48;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:24:15;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:26:41;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:29:08;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:31:49;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:34:16;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:36:42;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:39:15;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:41:42;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:44:08;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:46:35;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:49:05;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:51:36;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:54:07;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:56:38;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T05:59:07;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:01:33;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:04:02;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:06:29;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:08:55;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:11:25;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:13:55;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:16:28;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:18:58;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:21:24;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:23:56;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:26:24;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:28:50;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:31:18;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:33:43;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:36:09;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:38:39;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:41:09;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:43:34;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:46:01;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:48:26;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:50:52;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:53:19;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:55:46;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T06:58:13;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:00:39;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:03:09;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:05:39;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:08:05;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:10:31;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:12:57;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:15:22;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:17:49;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:20:15;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:22:45;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:25:14;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:30:14;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:32:59;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:35:24;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:37:52;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:40:21;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:42:49;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:45:17;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:47:43;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:50:10;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:52:36;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:55:03;-1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:57:32;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T07:59:58;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:02:24;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:04:50;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:07:16;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:09:41;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:12:08;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:14:38;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:17:04;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:19:31;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:21:57;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:24:23;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:26:50;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:29:16;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:31:42;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:34:11;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:36:37;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:39:05;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:41:36;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:44:03;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:46:29;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:48:55;-1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:51:21;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:53:48;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:56:15;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T08:58:42;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:01:09;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:03:37;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:06:06;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:08:36;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:11:03;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:13:28;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:15:54;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:18:21;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:20:47;-0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:23:13;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:25:40;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:28:06;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:30:32;0.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:32:57;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:35:23;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:37:51;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:40:18;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:42:48;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:45:13;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:47:44;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:50:10;0.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:52:41;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:55:12;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T09:57:38;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:00:06;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:02:51;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:05:20;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:07:47;1.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:10:13;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:12:39;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:15:08;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:17:35;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:20:02;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:22:29;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:24:57;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:27:27;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:29:53;1.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:32:19;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:34:47;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:37:15;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:40:02;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:42:54;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:45:38;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:48:31;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:50:59;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:53:28;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:55:58;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T10:58:28;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:00:55;2.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:06:18;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:08:49;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:11:28;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:13:56;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:16:38;2.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:21:36;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:24:14;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:26:42;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:29:35;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:32:08;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:34:40;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:37:20;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:39:54;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:42:30;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:45:16;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:47:45;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:50:15;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:52:41;3.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:55:08;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T11:57:34;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:00:00;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:02:34;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:05:08;3.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:07:35;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:10:22;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:12:53;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:15:23;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:17:51;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:20:21;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:22:59;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:25:33;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:28:10;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:30:46;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:33:13;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:35:39;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:38:04;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:40:33;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:43:01;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:45:28;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:47:55;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:50:23;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:52:50;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:55:19;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T12:57:46;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:00:13;4.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:02:46;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:05:11;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:07:41;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:10:12;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:12:43;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:15:11;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:17:41;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:20:08;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:22:35;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:25:01;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:27:28;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:29:54;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:32:19;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:34:50;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:37:21;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:39:48;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:42:14;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:44:48;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:47:19;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:49:46;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:52:13;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:54:42;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:57:07;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T13:59:34;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:02:04;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:04:30;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:06:55;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:09:30;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:11:57;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:14:24;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:16:50;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:19:20;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:21:46;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:24:16;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:26:42;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:29:08;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:31:36;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:34:02;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:36:30;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:38:55;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:41:21;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:43:48;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:46:15;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:48:55;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:51:24;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:53:54;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:56:21;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T14:58:52;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:01:19;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:03:50;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:06:17;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:08:45;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:11:11;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:13:37;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:16:08;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:18:35;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:21:06;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:23:36;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-08T15:26:02;6.00
