sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2024-03-08T00:00:10;47.15;43.72;57.31;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:02:16;46.75;44.37;49.17;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:04:21;49.86;44.19;63.68;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:06:28;46.90;44.17;51.34;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:08:36;46.95;44.51;49.50;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:10:41;46.89;44.35;52.01;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:12:47;47.02;44.09;52.41;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:14:53;46.78;43.84;50.91;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:17:00;46.63;44.38;49.01;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:19:05;46.69;44.22;49.90;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:21:11;55.54;43.68;74.22;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:23:16;46.94;44.12;50.00;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:25:25;47.24;44.74;52.97;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:27:29;46.92;44.26;49.09;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:29:32;46.93;44.27;50.55;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:31:37;46.98;44.30;51.60;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:33:40;47.28;44.19;53.04;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:35:44;46.90;44.13;54.80;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:37:50;46.63;44.18;48.93;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:39:57;46.54;43.76;48.99;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:42:03;46.59;43.94;48.98;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:44:08;53.87;44.24;72.24;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:46:12;47.77;44.42;55.49;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:48:17;47.49;44.16;56.03;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:50:22;47.06;44.48;51.38;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:52:29;46.89;44.06;49.46;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:54:35;46.86;44.26;49.64;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:56:43;46.92;44.16;49.53;;
77133;Laerm;26708;50.304;19.028;2024-03-08T00:58:51;46.79;44.12;49.57;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:00:55;47.06;44.13;51.70;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:03:01;46.98;44.27;50.06;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:05:07;47.15;44.16;54.03;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:07:12;46.92;43.95;49.92;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:09:18;48.15;44.34;56.96;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:11:23;46.83;44.47;49.38;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:13:29;46.74;44.38;50.04;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:15:37;46.68;43.78;49.26;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:17:42;46.93;44.23;49.67;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:19:48;48.46;44.37;57.27;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:21:53;49.64;44.04;63.21;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:24:00;47.06;44.47;50.02;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:26:04;47.20;44.57;50.83;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:28:10;47.56;44.26;58.05;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:30:14;50.06;44.23;64.25;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:32:22;46.82;44.48;49.24;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:34:25;56.55;43.88;75.85;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:36:30;46.83;44.31;49.64;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:38:34;46.67;43.76;49.14;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:40:40;52.27;44.35;62.11;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:42:45;47.02;43.30;50.92;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:44:47;46.92;44.26;49.24;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:46:54;46.98;44.41;49.73;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:49:02;46.75;44.26;49.46;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:51:06;46.77;44.66;49.20;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:53:14;46.91;44.40;51.16;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:55:21;46.76;44.14;49.53;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:57:26;46.72;44.19;49.04;;
77133;Laerm;26708;50.304;19.028;2024-03-08T01:59:29;46.88;44.55;51.48;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:01:35;46.71;44.02;51.19;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:03:40;46.82;44.32;49.26;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:05:49;47.09;44.61;51.34;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:07:54;46.71;44.62;49.39;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:09:59;47.09;44.19;50.92;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:12:04;46.92;44.37;49.41;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:14:12;47.20;44.38;51.67;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:16:21;46.87;44.30;50.62;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:18:28;46.87;44.24;50.34;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:20:33;47.07;44.18;51.91;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:22:38;46.90;44.18;50.18;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:24:44;46.81;44.31;49.46;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:26:48;46.84;44.62;49.15;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:28:55;46.94;44.22;50.12;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:31:00;46.99;44.56;50.89;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:33:09;46.92;44.27;50.94;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:35:14;46.77;43.72;49.45;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:37:22;46.80;44.53;50.50;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:39:27;47.58;43.72;58.43;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:41:33;46.88;44.35;49.32;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:43:38;47.05;44.20;50.99;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:45:44;46.75;44.25;49.62;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:47:48;56.60;44.65;74.01;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:49:54;46.76;44.23;49.59;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:51:58;46.75;44.22;49.60;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:54:06;47.36;44.15;54.80;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:56:12;46.83;44.22;49.32;;
77133;Laerm;26708;50.304;19.028;2024-03-08T02:58:18;47.12;44.48;50.89;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:00:23;54.94;44.94;71.04;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:02:29;52.82;44.19;70.81;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:04:33;48.68;44.34;58.86;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:06:39;47.60;44.48;57.56;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:08:47;47.41;44.72;51.86;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:10:55;47.34;44.32;56.30;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:12:59;47.04;44.34;49.24;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:15:03;47.50;44.66;55.19;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:17:08;47.17;44.54;49.95;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:19:13;47.30;44.41;52.97;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:21:17;47.81;44.97;58.94;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:23:22;47.34;43.59;52.51;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:25:27;47.45;44.46;54.95;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:27:38;47.44;44.34;51.08;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:29:44;47.59;44.65;50.64;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:31:50;47.37;44.44;51.47;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:33:56;49.45;44.57;60.50;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:36:04;48.69;44.37;62.83;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:38:06;53.17;44.46;67.70;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:40:13;54.01;44.62;70.50;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:42:22;53.66;44.68;70.35;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:44:30;52.97;44.47;69.42;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:46:36;50.16;44.41;66.61;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:48:38;47.49;44.39;51.49;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:50:44;47.86;44.42;54.75;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:52:50;47.47;44.34;56.40;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:54:54;54.29;44.71;71.12;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:56:56;47.58;44.52;53.82;;
77133;Laerm;26708;50.304;19.028;2024-03-08T03:59:03;47.84;44.97;58.21;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:01:10;50.09;44.97;62.42;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:03:15;47.98;44.69;57.40;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:05:21;50.63;44.31;64.77;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:07:23;47.90;44.43;58.77;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:09:28;51.46;45.07;65.04;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:11:33;53.44;44.82;65.63;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:13:38;49.30;45.02;61.23;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:15:42;52.92;44.34;68.65;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:17:53;50.08;45.14;62.22;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:19:59;49.56;44.77;62.62;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:22:01;56.06;45.08;71.30;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:24:07;50.73;44.59;63.84;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:26:12;54.47;45.03;69.06;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:28:16;49.99;45.43;62.84;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:30:21;53.88;45.21;69.39;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:32:26;53.28;45.60;69.91;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:34:33;48.98;45.41;55.46;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:36:38;48.77;45.61;52.10;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:38:43;51.52;45.85;65.96;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:40:47;51.43;45.85;64.09;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:42:52;52.15;45.41;65.85;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:44:58;53.29;45.71;71.18;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:47:04;55.75;45.67;73.17;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:49:10;52.40;45.82;65.66;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:51:17;54.95;45.29;68.17;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:53:22;50.71;45.08;61.94;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:55:27;48.55;45.60;51.77;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:57:29;52.79;45.63;68.18;;
77133;Laerm;26708;50.304;19.028;2024-03-08T04:59:33;57.50;46.13;74.46;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:01:38;51.78;45.84;65.35;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:03:43;53.02;45.38;67.01;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:05:49;53.41;46.25;66.41;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:07:55;55.86;45.92;68.02;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:09:59;53.18;46.26;66.63;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:12:05;56.75;46.11;71.31;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:14:11;53.93;45.25;70.64;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:16:17;52.71;45.82;63.95;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:18:24;54.64;45.49;67.77;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:20:30;54.93;46.75;66.09;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:22:32;59.80;47.24;72.38;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:24:39;56.13;46.41;71.67;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:26:46;59.00;46.06;75.16;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:28:51;58.37;46.50;77.80;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:30:56;54.91;46.45;71.18;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:33:01;65.12;49.88;75.99;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:35:07;56.54;47.08;68.52;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:37:13;56.89;47.55;69.74;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:39:19;57.58;46.57;69.83;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:41:26;57.38;47.15;69.83;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:43:31;58.66;46.97;70.04;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:45:36;59.77;47.65;71.44;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:47:55;58.13;49.20;67.11;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:49:59;57.58;49.29;67.67;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:52:02;59.80;48.55;70.47;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:54:09;58.94;48.09;74.89;;
77133;Laerm;26708;50.304;19.028;2024-03-08T05:56:15;58.18;46.59;72.23;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:01:11;58.45;47.98;68.62;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:03:15;60.88;47.13;74.34;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:05:25;59.85;46.51;69.64;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:07:30;55.28;46.32;72.11;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:09:34;56.66;46.72;69.18;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:11:51;54.78;46.44;67.87;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:14:23;58.19;47.34;70.92;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:16:30;57.18;47.76;68.04;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:18:38;59.38;47.92;69.33;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:20:50;57.18;46.31;70.89;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:22:54;59.80;47.35;70.20;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:24:59;59.12;46.99;70.28;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:27:04;58.57;47.82;69.01;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:29:11;58.91;47.09;71.90;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:31:17;58.44;47.99;70.39;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:33:24;58.62;47.17;67.27;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:35:30;59.08;47.45;74.68;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:37:36;58.04;46.26;70.44;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:39:40;61.20;48.39;75.66;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:41:44;60.51;47.81;74.48;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:43:53;59.36;47.53;69.96;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:45:59;58.51;47.42;70.48;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:48:06;56.91;46.88;69.30;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:50:14;55.79;47.36;66.60;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:52:19;58.49;48.24;67.87;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:54:23;58.10;47.93;67.57;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:56:28;56.97;46.76;69.77;;
77133;Laerm;26708;50.304;19.028;2024-03-08T06:58:34;57.59;47.26;68.79;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:00:38;58.50;47.02;70.11;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:02:44;60.17;48.30;69.27;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:04:50;57.35;46.78;70.58;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:06:57;57.49;47.40;71.51;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:09:04;57.38;47.77;69.12;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:11:08;59.76;47.43;69.05;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:13:10;58.18;46.49;69.36;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:15:16;58.91;46.87;69.23;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:17:21;57.73;46.74;71.83;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:19:25;60.30;47.13;72.10;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:21:31;58.68;46.87;68.31;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:23:38;58.06;46.46;69.10;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:26:07;60.86;47.99;76.73;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:28:13;59.78;47.57;71.61;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:30:18;58.69;47.43;70.30;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:32:34;59.69;47.67;72.56;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:34:40;58.14;47.26;72.11;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:36:42;59.95;47.11;69.93;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:38:49;58.71;46.88;72.56;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:40:55;60.28;47.19;73.62;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:43:00;56.83;46.65;68.89;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:45:07;57.64;46.06;73.24;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:47:12;59.76;47.75;70.44;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:49:18;57.48;47.11;70.33;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:51:23;58.28;47.80;70.18;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:53:28;59.31;48.04;71.71;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:55:36;61.94;47.39;82.69;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:57:38;59.14;47.17;67.84;;
77133;Laerm;26708;50.304;19.028;2024-03-08T07:59:44;55.98;46.84;67.05;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:01:49;56.47;46.17;66.73;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:03:51;58.48;46.80;70.03;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:05:58;60.20;47.54;72.61;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:08:05;59.25;46.60;71.46;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:10:12;55.84;46.15;68.11;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:12:23;58.43;46.62;73.51;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:14:30;58.20;46.79;72.59;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:16:34;58.27;47.42;69.79;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:18:39;57.10;47.04;67.33;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:20:45;58.29;46.23;70.57;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:22:50;57.89;47.04;70.66;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:24:56;58.23;47.02;70.59;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:26:58;58.09;46.47;71.03;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:29:05;54.70;47.10;67.94;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:31:11;60.28;48.77;71.57;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:33:16;60.57;47.54;73.10;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:35:20;59.56;47.55;70.20;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:37:26;58.18;46.31;70.16;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:39:30;59.70;46.23;75.33;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:41:35;56.74;47.58;69.32;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:43:40;57.63;47.87;67.47;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:45:48;56.73;47.65;75.12;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:47:55;56.54;47.05;67.85;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:50:04;59.54;47.44;70.50;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:52:09;57.70;47.01;69.10;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:54:13;56.71;47.78;71.13;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:56:20;59.39;47.26;69.11;;
77133;Laerm;26708;50.304;19.028;2024-03-08T08:58:24;60.19;46.74;70.50;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:00:29;58.86;47.63;70.51;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:02:37;59.31;47.20;68.25;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:04:39;62.33;47.45;74.47;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:06:44;59.64;46.64;73.69;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:08:49;58.43;47.07;68.69;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:10:51;56.37;46.83;67.98;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:12:55;58.57;46.83;67.78;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:15:01;57.98;47.37;67.59;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:17:06;57.85;46.93;68.50;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:19:13;58.31;46.93;68.83;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:21:19;61.17;47.90;77.19;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:23:24;57.20;47.83;68.92;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:25:31;58.44;47.18;68.51;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:27:34;61.09;48.52;77.75;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:29:40;59.28;48.96;70.01;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:31:46;58.24;46.30;69.91;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:33:50;55.71;46.75;69.68;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:35:58;57.86;47.10;70.02;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:38:06;55.11;47.54;67.07;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:40:15;59.23;47.67;72.22;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:42:21;60.16;49.47;69.34;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:44:27;59.41;47.40;71.28;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:46:30;58.13;47.46;69.45;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:48:35;59.84;48.06;69.82;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:50:44;56.43;46.21;66.58;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:52:51;59.94;47.47;70.47;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:55:00;59.35;47.54;77.22;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:57:07;57.07;46.98;70.41;;
77133;Laerm;26708;50.304;19.028;2024-03-08T09:59:12;60.07;49.20;78.87;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:01:35;59.38;47.10;74.01;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:03:41;57.89;47.59;69.10;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:05:45;57.26;47.77;68.84;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:07:53;57.16;47.17;68.16;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:09:58;57.22;47.18;68.35;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:12:05;55.07;47.11;67.88;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:14:11;59.20;47.55;71.17;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:16:16;58.64;47.11;72.31;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:18:21;54.81;47.27;65.85;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:20:23;58.32;47.12;71.10;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:22:30;56.61;48.22;65.97;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:24:36;56.04;47.79;68.20;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:26:41;56.65;47.51;68.13;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:28:49;58.30;47.35;68.49;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:30:57;58.63;48.19;68.01;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:33:02;59.61;47.38;71.04;;
77133;Laerm;26708;50.304;19.028;2024-03-08T10:35:11;57.68;47.03;70.51;;
