sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2024-03-08T00:00:11;17.22;16.55;15.20;12.81;102.36;102.25;101.88;99.95;84.08;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T00:02:42;18.36;17.51;15.83;13.01;103.96;103.83;103.37;101.04;84.32;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T00:05:11;17.44;16.67;15.14;12.54;100.19;100.07;99.66;97.52;81.58;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T00:07:39;16.71;16.09;14.87;12.63;100.92;100.82;100.48;98.70;83.23;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T00:10:08;18.24;17.45;15.86;13.16;105.17;105.05;104.62;102.40;85.72;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T00:12:41;16.66;16.11;15.02;12.93;103.32;103.22;102.92;101.29;85.77;0.66
82856;SPS30;72620;47.774;9.620;2024-03-08T00:15:12;17.49;16.82;15.50;13.12;104.86;104.75;104.38;102.48;86.32;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T00:17:45;17.32;16.56;15.06;12.50;99.89;99.78;99.37;97.27;81.43;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T00:20:14;17.38;16.67;15.27;12.81;102.35;102.24;101.86;99.86;83.88;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T00:22:45;17.07;16.39;15.02;12.62;100.84;100.72;100.35;98.41;82.70;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T00:25:13;16.35;15.75;14.56;12.39;98.99;98.89;98.56;96.83;81.69;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T00:27:40;16.21;15.58;14.33;12.10;96.65;96.55;96.20;94.41;79.45;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T00:30:10;16.35;15.66;14.28;11.91;95.16;95.05;94.68;92.74;77.76;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T00:32:42;15.99;15.40;14.22;12.07;96.43;96.34;96.01;94.30;79.50;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T00:35:10;16.10;15.49;14.28;12.10;96.69;96.59;96.26;94.51;79.63;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T00:37:39;16.43;15.73;14.32;11.91;95.18;95.06;94.68;92.71;77.66;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T00:40:06;15.53;14.95;13.80;11.71;93.55;93.46;93.14;91.47;77.11;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T00:42:36;15.76;15.14;13.92;11.74;93.79;93.69;93.35;91.60;77.07;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T00:45:05;15.14;14.69;13.78;11.98;95.66;95.58;95.33;93.95;79.76;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T00:47:33;15.16;14.70;13.79;11.99;95.76;95.68;95.42;94.04;79.84;0.67
82856;SPS30;72620;47.774;9.620;2024-03-08T00:50:00;15.85;15.22;13.97;11.75;93.90;93.79;93.45;91.66;77.06;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T00:52:30;15.43;14.91;13.87;11.92;95.21;95.12;94.83;93.30;78.94;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T00:54:57;14.87;14.39;13.42;11.58;92.49;92.40;92.14;90.70;76.83;0.66
82856;SPS30;72620;47.774;9.620;2024-03-08T00:57:25;14.84;14.29;13.20;11.22;89.65;89.56;89.26;87.68;73.94;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T00:59:52;14.65;14.13;13.09;11.18;89.31;89.23;88.94;87.43;73.84;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T01:02:19;16.28;15.60;14.26;11.92;95.20;95.09;94.72;92.82;77.88;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T01:04:47;15.22;14.63;13.45;11.35;90.65;90.55;90.23;88.53;74.50;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T01:07:15;15.27;14.73;13.66;11.67;93.23;93.14;92.84;91.27;77.10;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T01:09:42;15.23;14.63;13.44;11.32;90.47;90.37;90.04;88.33;74.30;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T01:12:09;16.26;15.54;14.10;11.66;93.17;93.05;92.67;90.66;75.81;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T01:14:37;14.77;14.16;12.94;10.82;86.46;86.37;86.03;84.31;70.75;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T01:17:05;14.13;13.66;12.72;10.94;87.40;87.32;87.06;85.66;72.50;0.67
82856;SPS30;72620;47.774;9.620;2024-03-08T01:19:32;15.14;14.58;13.47;11.44;91.39;91.29;90.99;89.37;75.36;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T01:22:00;15.79;15.06;13.62;11.21;89.54;89.43;89.04;87.04;72.66;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T01:24:28;15.28;14.67;13.46;11.33;90.50;90.41;90.08;88.35;74.28;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T01:26:55;14.00;13.51;12.53;10.71;85.55;85.47;85.20;83.76;70.76;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T01:29:22;14.48;13.93;12.83;10.85;86.66;86.57;86.27;84.68;71.31;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T01:31:49;14.34;13.82;12.80;10.91;87.16;87.08;86.80;85.30;72.00;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T01:34:16;15.35;14.73;13.48;11.30;90.30;90.20;89.86;88.09;73.98;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T01:36:43;15.29;14.70;13.54;11.45;91.47;91.38;91.06;89.38;75.27;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T01:39:12;14.56;14.02;12.96;11.02;88.00;87.91;87.62;86.07;72.60;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T01:41:39;14.71;14.18;13.11;11.16;89.17;89.08;88.78;87.23;73.60;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T01:44:07;14.27;13.74;12.67;10.74;85.81;85.72;85.43;83.89;70.69;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T01:46:34;15.29;14.73;13.62;11.59;92.61;92.52;92.21;90.60;76.44;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T01:49:02;22.72;21.21;18.22;13.75;109.92;109.70;108.91;105.00;85.06;0.76
82856;SPS30;72620;47.774;9.620;2024-03-08T01:51:30;16.15;15.46;14.10;11.76;93.93;93.82;93.45;91.53;76.73;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T01:53:58;14.42;13.92;12.92;11.05;88.31;88.23;87.95;86.48;73.08;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T01:56:30;14.51;13.99;12.95;11.03;88.15;88.06;87.77;86.26;72.80;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T01:58:59;14.88;14.30;13.13;11.06;88.36;88.26;87.94;86.27;72.56;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T02:01:27;14.00;13.55;12.65;10.92;87.27;87.20;86.95;85.60;72.54;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T02:03:55;14.09;13.58;12.56;10.69;85.41;85.33;85.04;83.56;70.51;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T02:06:22;14.15;13.60;12.50;10.53;84.14;84.05;83.75;82.17;69.12;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T02:08:50;14.45;13.89;12.77;10.77;86.03;85.94;85.63;84.02;70.70;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T02:11:18;14.39;13.85;12.78;10.83;86.56;86.47;86.18;84.62;71.32;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T02:13:47;15.05;14.47;13.30;11.22;89.61;89.51;89.19;87.52;73.64;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T02:16:20;14.96;14.33;13.09;10.93;87.34;87.24;86.90;85.15;71.42;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T02:18:49;15.01;14.34;13.03;10.79;86.18;86.07;85.71;83.87;70.16;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T02:21:17;15.08;14.40;13.04;10.76;85.98;85.87;85.51;83.62;69.87;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T02:23:45;14.98;14.32;13.01;10.78;86.14;86.04;85.68;83.85;70.16;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T02:26:13;13.89;13.41;12.45;10.66;85.15;85.07;84.81;83.40;70.49;0.67
82856;SPS30;72620;47.774;9.620;2024-03-08T02:28:41;14.41;13.90;12.89;11.01;87.98;87.89;87.61;86.13;72.75;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T02:31:10;15.06;14.48;13.33;11.26;89.95;89.85;89.53;87.87;73.97;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T02:33:37;14.85;14.28;13.14;11.11;88.76;88.67;88.36;86.72;73.02;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T02:36:05;15.73;15.00;13.55;11.13;88.96;88.85;88.46;86.45;72.14;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T02:38:33;14.47;14.02;13.14;11.39;91.00;90.92;90.67;89.33;75.79;0.65
82856;SPS30;72620;47.774;9.620;2024-03-08T02:41:00;14.01;13.51;12.52;10.68;85.36;85.28;85.00;83.55;70.55;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T02:43:27;14.13;13.69;12.83;11.12;88.82;88.74;88.50;87.18;73.96;0.66
82856;SPS30;72620;47.774;9.620;2024-03-08T02:45:54;14.66;14.16;13.14;11.25;89.85;89.76;89.48;87.99;74.36;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T02:48:21;14.78;14.25;13.20;11.27;90.03;89.94;89.65;88.12;74.41;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T02:50:49;13.94;13.48;12.57;10.83;86.50;86.42;86.17;84.81;71.82;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T02:53:18;20.37;19.13;16.65;12.86;102.83;102.65;101.99;98.71;80.67;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T02:55:49;17.46;16.46;14.47;11.37;90.91;90.76;90.23;87.58;72.00;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T02:58:16;15.24;14.65;13.45;11.34;90.56;90.47;90.14;88.43;74.38;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T03:00:43;14.77;14.22;13.13;11.15;89.07;88.98;88.68;87.10;73.43;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T03:03:11;14.90;14.33;13.20;11.16;89.16;89.07;88.76;87.12;73.37;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T03:05:39;14.95;14.37;13.23;11.17;89.25;89.16;88.84;87.19;73.39;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T03:08:14;15.35;14.79;13.66;11.61;92.79;92.70;92.39;90.76;76.54;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T03:10:42;16.01;15.34;14.00;11.68;93.30;93.20;92.83;90.94;76.25;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T03:13:09;15.48;14.86;13.60;11.41;91.15;91.05;90.70;88.92;74.69;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T03:15:36;15.29;14.75;13.67;11.67;93.24;93.15;92.85;91.27;77.08;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T03:18:03;16.24;15.55;14.18;11.82;94.41;94.30;93.93;92.00;77.11;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T03:20:35;16.67;15.90;14.37;11.82;94.43;94.31;93.90;91.78;76.60;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T03:23:08;16.80;16.04;14.52;11.98;95.69;95.57;95.16;93.06;77.74;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T03:25:36;16.10;15.49;14.26;12.06;96.38;96.28;95.95;94.18;79.31;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T03:28:05;16.54;15.87;14.53;12.18;97.34;97.23;96.87;94.96;79.76;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T03:30:34;15.90;15.31;14.11;11.96;95.58;95.48;95.15;93.43;78.73;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T03:33:02;15.93;15.28;13.97;11.70;93.45;93.34;92.99;91.14;76.50;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T03:35:34;15.91;15.29;14.04;11.82;94.47;94.36;94.02;92.24;77.57;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T03:38:04;16.44;15.75;14.38;12.01;95.95;95.84;95.47;93.53;78.45;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T03:40:31;17.27;16.50;14.97;12.38;98.91;98.79;98.37;96.24;80.47;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T03:43:03;15.72;15.19;14.12;12.11;96.78;96.69;96.39;94.81;80.19;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T03:45:31;16.43;15.78;14.49;12.21;97.53;97.43;97.07;95.23;80.09;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T03:48:03;16.91;16.17;14.69;12.17;97.23;97.11;96.71;94.64;79.19;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T03:50:37;16.55;15.87;14.52;12.15;97.11;97.00;96.63;94.71;79.51;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T03:53:06;17.81;17.02;15.45;12.77;102.06;101.93;101.51;99.31;83.04;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T03:55:36;16.63;15.96;14.63;12.29;98.17;98.06;97.70;95.80;80.50;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T03:58:07;18.09;17.21;15.48;12.61;100.80;100.66;100.20;97.81;81.40;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T04:00:37;18.38;17.51;15.77;12.89;102.96;102.83;102.36;99.96;83.27;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T04:03:04;17.65;16.81;15.13;12.36;98.78;98.65;98.19;95.89;79.87;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T04:05:32;16.56;15.91;14.61;12.30;98.31;98.20;97.84;95.98;80.72;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T04:08:00;16.83;16.15;14.81;12.45;99.48;99.37;99.00;97.09;81.60;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T04:10:27;17.60;16.86;15.37;12.81;102.31;102.19;101.79;99.69;83.56;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T04:12:54;16.96;16.24;14.80;12.32;98.41;98.29;97.90;95.87;80.34;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T04:15:23;17.03;16.29;14.83;12.32;98.41;98.29;97.89;95.84;80.26;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T04:17:50;17.37;16.64;15.20;12.69;101.37;101.26;100.86;98.82;82.88;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T04:20:18;17.38;16.63;15.14;12.58;100.50;100.38;99.98;97.88;81.98;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T04:22:45;17.21;16.46;14.97;12.43;99.31;99.19;98.79;96.70;80.95;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T04:25:14;17.06;16.29;14.74;12.14;96.96;96.84;96.42;94.27;78.72;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T04:27:42;16.44;15.75;14.38;11.99;95.84;95.73;95.35;93.41;78.33;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T04:30:09;17.27;16.61;15.29;12.93;103.26;103.16;102.80;100.90;84.96;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T04:32:37;17.43;16.68;15.18;12.62;100.85;100.73;100.33;98.23;82.27;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T04:35:04;16.80;16.16;14.89;12.61;100.76;100.65;100.30;98.47;82.96;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T04:37:32;18.03;17.16;15.42;12.56;100.38;100.24;99.78;97.39;81.04;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T04:39:59;17.77;17.03;15.56;13.00;103.88;103.76;103.36;101.27;84.96;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T04:42:29;17.30;16.57;15.10;12.57;100.43;100.31;99.91;97.85;81.99;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T04:44:59;18.44;17.52;15.70;12.72;101.66;101.52;101.03;98.53;81.85;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T04:47:27;17.38;16.58;14.97;12.29;98.21;98.09;97.65;95.43;79.61;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T04:49:54;18.48;17.52;15.59;12.51;99.98;99.83;99.31;96.71;80.06;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T04:52:23;16.94;16.17;14.64;12.07;96.46;96.34;95.92;93.80;78.35;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T04:54:50;17.79;17.00;15.44;12.79;102.19;102.07;101.65;99.47;83.21;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T04:57:17;17.39;16.62;15.09;12.49;99.82;99.70;99.29;97.15;81.27;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T04:59:45;16.47;15.80;14.48;12.16;97.12;97.01;96.65;94.77;79.62;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T05:02:13;18.43;17.46;15.54;12.46;99.54;99.40;98.88;96.27;79.69;0.75
82856;SPS30;72620;47.774;9.620;2024-03-08T05:04:40;17.35;16.54;14.94;12.26;98.00;97.87;97.44;95.22;79.44;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T05:07:09;18.10;17.24;15.54;12.71;101.60;101.47;101.01;98.66;82.22;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T05:09:36;17.75;16.91;15.25;12.49;99.83;99.70;99.26;96.96;80.83;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T05:12:04;17.33;16.54;14.97;12.34;98.57;98.45;98.03;95.85;80.05;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T05:14:32;17.66;16.87;15.29;12.62;100.85;100.73;100.30;98.10;81.98;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T05:16:59;18.45;17.59;15.88;13.04;104.16;104.03;103.57;101.20;84.42;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T05:19:27;17.81;16.98;15.32;12.57;100.44;100.31;99.87;97.58;81.38;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T05:22:00;18.24;17.34;15.54;12.61;100.75;100.61;100.13;97.67;81.17;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T05:24:27;17.82;16.88;15.01;12.02;96.04;95.89;95.39;92.86;76.83;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T05:26:57;18.32;17.33;15.36;12.22;97.70;97.55;97.02;94.36;77.92;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T05:29:24;16.60;15.90;14.51;12.11;96.77;96.66;96.28;94.32;79.10;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T05:31:51;18.05;17.18;15.45;12.60;100.67;100.53;100.07;97.69;81.31;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T05:34:19;20.62;19.36;16.84;13.01;103.97;103.79;103.12;99.80;81.54;0.75
82856;SPS30;72620;47.774;9.620;2024-03-08T05:36:48;19.06;17.80;15.31;11.58;92.58;92.39;91.74;88.47;71.74;0.75
82856;SPS30;72620;47.774;9.620;2024-03-08T05:39:17;16.55;15.71;14.03;11.32;90.48;90.35;89.90;87.61;72.67;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T05:41:47;16.33;15.48;13.80;11.09;88.64;88.51;88.06;85.78;71.06;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T05:44:14;17.73;16.73;14.74;11.62;92.87;92.72;92.19;89.52;73.68;0.75
82856;SPS30;72620;47.774;9.620;2024-03-08T05:46:44;16.05;15.25;13.67;11.08;88.55;88.42;88.00;85.83;71.31;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T05:49:13;14.57;14.03;12.95;11.00;87.87;87.78;87.48;85.92;72.45;0.68
82856;SPS30;72620;47.774;9.620;2024-03-08T05:51:41;15.30;14.62;13.28;10.99;87.81;87.70;87.34;85.46;71.48;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T05:54:10;15.54;14.66;12.91;10.18;81.36;81.23;80.77;78.43;64.54;0.75
82856;SPS30;72620;47.774;9.620;2024-03-08T05:56:42;14.89;14.18;12.76;10.41;83.17;83.06;82.68;80.72;67.21;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T05:59:12;14.59;13.96;12.70;10.55;84.29;84.19;83.85;82.08;68.73;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T06:01:40;14.66;13.92;12.45;10.06;80.40;80.29;79.89;77.89;64.65;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T06:04:08;14.57;13.84;12.41;10.06;80.39;80.28;79.89;77.93;64.75;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T06:06:38;14.00;13.34;12.02;9.84;78.60;78.50;78.15;76.33;63.61;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T06:09:07;15.22;14.34;12.59;9.86;78.83;78.69;78.23;75.89;62.33;0.75
82856;SPS30;72620;47.774;9.620;2024-03-08T06:11:44;14.85;14.06;12.51;10.01;80.04;79.92;79.50;77.39;64.03;0.75
82856;SPS30;72620;47.774;9.620;2024-03-08T06:14:12;14.23;13.54;12.16;9.89;79.06;78.96;78.59;76.70;63.80;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T06:16:39;13.36;12.73;11.49;9.43;75.32;75.22;74.89;73.17;61.02;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T06:19:06;15.13;14.34;12.76;10.23;81.78;81.66;81.24;79.10;65.48;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T06:21:33;13.66;13.02;11.76;9.66;77.19;77.10;76.76;75.01;62.58;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T06:24:00;13.22;12.63;11.47;9.49;75.83;75.73;75.42;73.79;61.72;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T06:26:28;14.01;13.32;11.96;9.73;77.74;77.63;77.26;75.40;62.71;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T06:28:56;13.05;12.48;11.32;9.37;74.84;74.74;74.43;72.82;60.90;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T06:31:24;13.99;13.30;11.93;9.69;77.42;77.32;76.95;75.07;62.41;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T06:33:52;13.24;12.69;11.60;9.70;77.53;77.45;77.15;75.60;63.45;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T06:36:22;14.28;13.58;12.16;9.86;78.82;78.71;78.33;76.40;63.48;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T06:38:50;14.17;13.42;11.93;9.55;76.29;76.17;75.77;73.76;61.02;0.75
82856;SPS30;72620;47.774;9.620;2024-03-08T06:41:18;14.52;13.72;12.12;9.61;76.79;76.67;76.24;74.10;61.10;0.75
82856;SPS30;72620;47.774;9.620;2024-03-08T06:43:46;13.24;12.54;11.15;8.92;71.25;71.14;70.77;68.88;56.97;0.75
82856;SPS30;72620;47.774;9.620;2024-03-08T06:46:15;13.45;12.83;11.60;9.54;76.20;76.11;75.77;74.07;61.82;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T06:48:43;14.14;13.37;11.84;9.42;75.26;75.15;74.74;72.67;59.99;0.75
82856;SPS30;72620;47.774;9.620;2024-03-08T06:51:11;14.81;13.98;12.33;9.73;77.80;77.67;77.23;75.02;61.77;0.75
82856;SPS30;72620;47.774;9.620;2024-03-08T06:53:39;14.15;13.38;11.85;9.43;75.39;75.28;74.87;72.81;60.12;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T06:56:08;13.67;12.99;11.64;9.43;75.38;75.28;74.92;73.07;60.71;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T06:58:35;13.42;12.83;11.65;9.65;77.07;76.98;76.66;75.01;62.74;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T07:01:02;14.37;13.66;12.24;9.93;79.33;79.22;78.84;76.90;63.90;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T07:03:34;13.32;12.75;11.59;9.62;76.87;76.77;76.46;74.84;62.66;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T07:06:02;13.05;12.49;11.39;9.49;75.80;75.72;75.42;73.86;61.90;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T07:08:30;13.17;12.63;11.55;9.68;77.33;77.25;76.95;75.43;63.33;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T07:10:57;13.78;13.14;11.87;9.74;77.85;77.75;77.41;75.64;63.10;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T07:13:26;13.67;13.04;11.77;9.65;77.09;76.99;76.65;74.89;62.46;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T07:15:55;14.08;13.41;12.07;9.86;78.81;78.70;78.34;76.50;63.72;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T07:18:22;13.20;12.62;11.48;9.52;76.11;76.01;75.70;74.10;62.03;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T07:20:50;14.07;13.35;11.93;9.64;77.01;76.90;76.52;74.58;61.88;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T07:23:17;13.98;13.29;11.92;9.68;77.36;77.25;76.88;75.01;62.35;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T07:26:03;12.84;12.26;11.09;9.14;73.01;72.92;72.60;70.99;59.28;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T07:28:31;13.01;12.42;11.26;9.29;74.25;74.16;73.84;72.22;60.35;0.70
82856;SPS30;72620;47.774;9.620;2024-03-08T07:30:58;13.08;12.43;11.14;9.04;72.20;72.10;71.76;69.99;58.16;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T07:33:39;12.36;11.83;10.76;8.94;71.43;71.34;71.05;69.56;58.25;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T07:36:07;12.23;11.68;10.58;8.73;69.76;69.67;69.37;67.84;56.69;0.72
82856;SPS30;72620;47.774;9.620;2024-03-08T07:38:35;12.82;12.17;10.86;8.76;70.01;69.91;69.56;67.79;56.22;0.74
82856;SPS30;72620;47.774;9.620;2024-03-08T07:41:02;11.75;11.24;10.21;8.46;67.63;67.55;67.27;65.84;55.09;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T07:43:31;12.19;11.65;10.59;8.77;70.05;69.97;69.68;68.18;57.04;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T07:45:59;11.79;11.27;10.22;8.45;67.50;67.41;67.13;65.67;54.90;0.73
82856;SPS30;72620;47.774;9.620;2024-03-08T07:48:27;11.33;10.86;9.92;8.30;66.32;66.24;65.99;64.67;54.27;0.71
82856;SPS30;72620;47.774;9.620;2024-03-08T07:50:54;11.04;10.62;9.78;8.28;66.15;66.08;65.85;64.64;54.45;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T07:53:22;10.87;10.43;9.57;8.04;64.21;64.13;63.90;62.66;52.66;0.69
82856;SPS30;72620;47.774;9.620;2024-03-08T07:55:51;12.13;11.56;10.41;8.51;68.00;67.91;67.60;66.02;55.00;0.71
