sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:00:16;3.22;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:02:47;1.48;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:05:16;1.70;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:07:43;2.60;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:10:10;1.80;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:12:39;1.05;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:15:09;0.82;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:17:42;1.00;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:20:09;1.27;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:22:36;0.98;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:25:03;1.90;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:27:31;1.65;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:30:05;2.08;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:32:31;2.03;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:34:58;1.85;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:37:24;3.40;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:39:51;3.33;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:42:18;1.65;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:44:45;1.98;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:47:16;2.58;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:49:42;2.58;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:52:09;3.42;;;1.27;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:54:35;2.35;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:57:02;3.75;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T00:59:29;2.13;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:01:58;3.58;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:04:28;2.70;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:06:54;6.30;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:09:22;3.55;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:11:48;5.40;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:14:16;2.67;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:16:42;2.88;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:19:08;2.20;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:21:35;1.52;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:24:02;1.98;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:26:31;2.38;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:28:59;4.53;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:31:28;3.28;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:33:58;2.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:36:25;2.83;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:38:51;2.60;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:41:18;3.20;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:43:47;1.67;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:46:17;2.42;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:48:45;2.38;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:51:11;2.53;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:53:40;3.38;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:56:08;1.73;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T01:58:35;4.80;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:01:02;2.50;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:03:29;3.70;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:05:59;3.00;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:08:25;2.15;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:10:56;2.67;;;1.65;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:13:22;2.38;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:15:55;1.77;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:18:25;3.15;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:23:19;1.27;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:25:46;2.35;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:28:13;1.08;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:30:40;1.05;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:33:07;2.13;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:35:36;0.98;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:38:03;1.20;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:40:29;1.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:42:56;1.35;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:45:22;2.70;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:47:57;1.45;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:50:26;1.48;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:52:53;1.83;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:55:20;1.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T02:57:46;3.17;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:00:13;3.85;;;2.53;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:02:41;3.75;;;2.28;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:05:07;3.10;;;2.53;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:07:38;2.90;;;2.42;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:10:07;5.18;;;3.08;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:12:34;2.33;;;1.75;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:15:00;3.55;;;2.38;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:17:27;2.72;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:19:55;2.38;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:22:21;1.10;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:24:50;1.35;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:27:18;1.67;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:29:45;3.70;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:32:11;1.20;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:34:38;1.55;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:37:05;1.45;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:39:34;1.92;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:42:05;1.20;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:44:32;2.25;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:46:59;1.50;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:49:26;0.90;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:51:54;1.17;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:54:20;1.67;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:56:46;0.93;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T03:59:16;0.70;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:01:43;1.83;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:04:10;0.60;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:06:38;0.80;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:09:05;0.88;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:11:31;1.52;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:13:57;1.10;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:16:23;1.85;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:18:51;0.90;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:21:17;0.68;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:23:49;0.90;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:26:15;1.17;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:28:42;0.82;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:31:10;0.55;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:33:36;0.80;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:36:04;0.68;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:38:34;0.82;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:41:06;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:43:33;1.05;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:46:10;1.02;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:48:37;0.73;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:51:03;1.02;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:53:29;1.50;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:55:58;0.98;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T04:58:28;1.00;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:00:54;1.48;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:03:24;0.93;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:05:52;1.13;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:08:18;1.10;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:10:45;1.30;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:13:12;0.75;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:15:40;2.50;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:18:07;1.10;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:20:36;1.00;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:23:06;0.80;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:25:33;0.80;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:27:59;0.57;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:30:26;1.15;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:32:54;1.52;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:35:22;2.28;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:37:49;1.23;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:40:16;1.00;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:42:42;0.77;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:45:08;0.90;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:47:36;0.77;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:50:04;0.85;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:52:33;0.80;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:54:59;1.35;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:57:25;0.68;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T05:59:52;0.80;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:02:18;0.80;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:04:45;0.85;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:07:12;0.52;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:09:38;1.05;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:12:05;1.13;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:14:31;0.77;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:16:58;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:19:25;0.52;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:21:52;0.30;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:24:18;2.38;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:26:44;0.90;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:29:11;1.02;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:31:38;0.43;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:34:07;1.13;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:36:33;1.13;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:39:00;1.17;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:41:26;0.40;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:43:52;0.68;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:46:23;1.17;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:48:49;1.13;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:51:15;0.52;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:53:42;0.63;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:56:08;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T06:58:34;0.70;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:01:01;2.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:03:29;1.17;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:05:56;0.80;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:08:26;0.80;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:10:53;0.70;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:13:20;0.57;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:15:46;0.30;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:18:12;0.35;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:20:40;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:23:08;1.70;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:25:35;0.65;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:28:04;0.90;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:30:31;1.08;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:33:20;1.60;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:35:48;2.22;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:38:15;1.20;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:40:42;1.20;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:43:12;2.00;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:45:38;1.42;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:48:05;0.85;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:50:39;0.75;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:53:08;1.58;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:55:35;0.75;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T07:58:02;1.05;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:00:29;0.95;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:02:56;0.65;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:05:23;0.82;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:07:49;0.50;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:10:18;0.65;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:12:49;0.43;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:15:22;1.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:17:49;0.45;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:20:17;0.65;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:22:44;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:25:10;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:27:38;0.50;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:30:10;1.30;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:32:37;0.57;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:35:12;1.70;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:37:39;1.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:40:05;0.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:42:36;0.57;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:45:05;1.08;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:47:35;1.02;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:50:03;1.08;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:52:31;0.47;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:54:57;0.68;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:57:23;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T08:59:50;0.47;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:02:16;0.40;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:04:45;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:07:13;0.50;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:09:41;0.43;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:12:08;0.75;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:14:39;2.17;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:17:06;0.50;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:19:35;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:22:02;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:24:29;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:26:56;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:29:26;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:31:53;0.38;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:34:20;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:36:46;0.47;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:39:13;0.63;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:41:42;1.17;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:44:09;1.75;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:46:36;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:49:02;0.85;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:51:33;0.65;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:54:05;1.10;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:56:35;0.32;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T09:59:04;2.65;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:01:48;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:04:15;0.45;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:06:42;0.40;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:09:09;0.47;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:11:36;0.28;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:14:03;0.52;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:16:31;0.28;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:18:57;0.32;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:21:25;0.80;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:23:52;0.68;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:26:19;0.30;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:28:47;0.52;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:31:18;0.63;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:33:48;0.50;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:36:15;0.38;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:38:42;0.47;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:41:12;1.23;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:43:43;1.60;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:46:30;0.43;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:49:16;0.52;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:51:43;0.68;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:54:11;0.60;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:56:40;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T10:59:08;0.93;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:01:36;0.93;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:04:09;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:12:16;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:14:46;0.75;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:19:54;1.45;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:22:32;1.92;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:25:01;1.98;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:27:37;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:30:05;0.57;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:32:36;0.97;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:35:07;0.95;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:37:43;0.43;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:40:13;0.93;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:42:44;0.77;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:45:16;0.52;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:47:46;0.88;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:50:14;0.45;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:52:43;0.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:55:10;0.85;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T11:57:38;0.55;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:00:04;0.40;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:02:32;0.98;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:05:03;0.80;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:07:34;1.40;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:10:17;0.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:12:48;1.30;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:15:17;0.43;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:17:45;1.13;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:20:17;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:22:49;0.88;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:25:21;0.98;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:27:51;0.73;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:30:19;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:32:55;0.43;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:35:24;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:37:55;1.40;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:40:29;1.33;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:42:58;0.88;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:45:25;0.77;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:47:55;0.80;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:50:21;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2024-03-08T12:52:50;1.50;;;0.50;;
