sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:01:13;-3.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:03:39;-3.70
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:06:06;-3.70
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:08:32;-3.70
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:10:58;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:13:24;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:15:51;-3.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:18:17;-3.70
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:20:43;-3.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:23:11;-3.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:25:37;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:28:05;-3.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:30:32;-3.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:32:58;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:35:25;-3.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:37:51;-3.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:40:17;-3.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:42:43;-3.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:45:11;-3.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:47:37;-3.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:50:03;-3.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:52:30;-3.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:54:56;-3.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:57:22;-3.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T00:59:48;-3.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:02:14;-3.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:04:40;-3.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:07:06;-3.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:09:32;-3.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:11:58;-3.33
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:14:25;-3.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:16:55;-3.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:19:22;-3.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:21:48;-3.33
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:24:14;-3.33
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:26:40;-3.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:29:06;-3.33
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:31:33;-3.33
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:33:59;-3.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:36:25;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:38:52;-3.70
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:41:18;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:43:45;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:46:20;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:48:48;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:51:14;-3.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:53:40;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:56:08;-3.70
71871;DS18B20;59739;47.696;11.746;2024-03-08T01:58:35;-3.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:01:01;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:03:30;-3.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:05:57;-3.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:08:25;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:10:51;-3.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:13:17;-3.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:15:57;-3.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:18:28;-3.70
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:20:55;-3.70
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:23:23;-3.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:25:53;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:28:20;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:30:50;-3.70
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:33:17;-3.70
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:35:48;-3.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:38:19;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:40:47;-3.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:43:14;-3.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:45:41;-3.89
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:48:10;-3.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:50:37;-4.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:53:04;-4.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:55:30;-3.89
71871;DS18B20;59739;47.696;11.746;2024-03-08T02:57:56;-3.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:00:23;-3.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:02:50;-3.89
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:05:20;-3.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:07:46;-4.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:10:16;-4.07
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:12:43;-4.07
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:15:11;-4.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:17:38;-4.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:20:07;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:22:39;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:25:07;-4.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:27:35;-4.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:30:01;-4.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:32:49;-4.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:35:21;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:37:47;-4.14
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:40:36;-4.07
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:43:02;-4.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:45:29;-4.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:47:56;-4.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:50:22;-4.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:52:49;-4.14
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:55:15;-4.07
71871;DS18B20;59739;47.696;11.746;2024-03-08T03:57:41;-4.07
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:00:08;-4.07
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:02:41;-3.89
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:05:08;-3.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:07:35;-3.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:10:03;-3.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:12:35;-3.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:15:01;-4.07
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:17:27;-4.07
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:19:53;-4.14
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:22:20;-4.07
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:24:47;-4.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:27:13;-4.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:29:40;-4.07
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:32:07;-4.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:34:35;-4.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:37:02;-4.14
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:39:28;-4.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:41:56;-4.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:44:24;-4.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:46:52;-4.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:49:18;-4.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:51:44;-4.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:54:11;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:56:37;-4.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T04:59:03;-4.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:01:29;-4.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:03:55;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:06:21;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:08:49;-4.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:11:15;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:13:42;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:16:09;-4.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:18:35;-4.57
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:21:02;-4.57
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:23:30;-4.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:25:56;-4.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:28:23;-4.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:30:49;-4.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:33:15;-4.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:35:41;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:38:07;-4.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:40:33;-4.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:42:59;-4.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:45:25;-4.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:47:52;-4.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:50:18;-4.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:52:45;-4.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:55:13;-4.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T05:57:42;-4.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:00:10;-4.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:02:41;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:05:11;-4.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:07:37;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:10:10;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:12:38;-4.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:15:09;-4.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:17:36;-4.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:20:03;-4.57
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:22:42;-4.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:25:10;-4.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:27:43;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:30:10;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:32:37;-4.32
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:35:06;-4.45
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:37:33;-4.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:40:00;-4.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:42:27;-4.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:45:01;-4.14
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:47:33;-4.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:50:00;-3.89
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:52:26;-3.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:54:53;-3.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:57:19;-3.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T06:59:48;-2.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:02:16;-2.76
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:04:42;-2.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:07:08;-2.33
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:09:36;-2.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:12:03;-2.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:14:30;-1.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:16:57;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:19:23;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:21:49;-1.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:24:15;-1.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:27:07;-1.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:29:33;-0.95
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:32:02;-0.83
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:34:49;-0.51
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:37:20;-0.64
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:39:47;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:42:13;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:44:39;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:47:05;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:49:36;0.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:52:04;0.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:54:31;0.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:56:57;0.49
71871;DS18B20;59739;47.696;11.746;2024-03-08T07:59:23;0.49
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:01:49;0.42
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:04:15;0.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:06:44;0.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:09:10;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:11:49;0.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:14:16;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:16:42;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:19:08;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:21:38;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:24:04;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:26:31;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:28:57;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:31:23;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:33:50;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:36:16;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:38:42;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:41:10;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:43:37;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:46:05;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:48:31;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:50:58;-0.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:53:25;-0.33
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:55:50;-0.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T08:58:17;-0.26
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:00:44;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:03:10;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:05:38;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:08:04;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:10:33;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:12:59;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:15:25;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:17:54;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:20:20;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:22:46;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:25:15;0.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:27:42;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:30:08;0.42
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:32:35;0.42
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:35:04;0.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:37:33;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:40:00;0.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:42:30;0.49
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:44:58;0.55
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:47:25;0.55
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:49:59;0.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:52:26;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:54:52;0.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:57:18;0.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T09:59:45;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:02:15;1.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:04:42;0.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:07:08;1.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:09:34;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:12:05;1.17
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:14:31;1.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:16:58;0.86
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:19:27;0.86
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:21:58;0.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:24:25;0.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:26:59;1.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:29:27;1.17
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:31:55;1.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:34:23;1.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:36:51;1.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:39:28;1.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:42:04;1.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:49:39;1.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:52:11;1.42
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:54:39;1.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:57:07;1.80
71871;DS18B20;59739;47.696;11.746;2024-03-08T10:59:35;1.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:02:01;1.92
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:04:27;1.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:07:01;1.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:09:37;2.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:12:24;2.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:14:53;2.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:19:58;2.42
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:22:33;2.55
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:25:06;2.67
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:27:39;2.92
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:30:07;3.17
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:32:38;3.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:35:08;3.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:37:44;3.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:40:14;3.55
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:42:47;3.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:45:17;4.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:47:44;3.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:50:13;4.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:52:40;4.49
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:55:09;4.49
71871;DS18B20;59739;47.696;11.746;2024-03-08T11:57:41;4.68
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:00:16;4.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:03:10;4.93
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:05:38;4.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:08:05;4.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:10:41;5.18
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:13:07;5.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:15:40;5.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:18:07;5.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:20:36;5.49
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:23:04;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:25:33;5.68
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:28:09;5.68
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:30:47;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:33:15;5.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:35:41;5.61
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:38:15;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:40:41;5.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:43:08;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:45:34;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:48:00;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:50:26;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:52:53;5.93
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:55:19;5.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T12:57:45;5.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:00:13;5.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:02:48;6.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:05:15;6.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:07:42;6.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:10:13;5.93
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:12:43;6.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:15:10;6.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:17:47;6.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:20:14;6.11
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:22:46;6.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:25:13;6.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:27:42;6.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:30:11;6.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:32:40;6.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:35:10;6.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:37:42;6.49
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:40:10;6.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:42:48;6.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:45:17;6.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:47:50;6.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:50:20;6.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:52:50;6.43
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:55:24;6.55
71871;DS18B20;59739;47.696;11.746;2024-03-08T13:57:52;6.61
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:00:19;6.55
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:02:51;6.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:05:17;6.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:07:46;6.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:10:16;6.43
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:12:45;6.55
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:15:14;6.43
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:17:40;6.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:20:07;6.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:22:35;6.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:25:01;6.36
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:27:28;6.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:29:54;6.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:32:20;6.18
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:34:49;6.24
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:37:15;6.30
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:39:41;6.18
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:42:07;6.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:44:38;6.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:47:05;6.05
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:49:31;5.99
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:51:57;5.93
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:54:24;5.93
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:56:54;5.93
71871;DS18B20;59739;47.696;11.746;2024-03-08T14:59:22;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:01:49;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:04:15;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:06:41;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:09:14;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:11:47;5.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:14:15;5.74
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:16:42;5.68
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:19:09;5.68
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:21:38;5.49
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:24:04;5.43
71871;DS18B20;59739;47.696;11.746;2024-03-08T15:26:34;5.43
