sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:01:39;218.50;;;123.67;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:04:05;218.00;;;122.93;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:06:31;164.23;;;98.85;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:08:56;107.25;;;71.22;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:11:21;107.60;;;66.53;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:13:47;98.93;;;66.67;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:16:12;47.53;;;34.30;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:18:37;50.67;;;35.80;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:21:02;39.80;;;28.97;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:23:28;19.63;;;9.33;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:25:53;60.60;;;34.30;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:28:19;21.65;;;10.80;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:30:45;16.83;;;6.28;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:33:11;109.43;;;62.58;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:35:36;31.80;;;20.40;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:38:02;18.67;;;5.27;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:40:27;19.65;;;8.50;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:42:53;25.45;;;12.35;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:45:19;88.80;;;53.87;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:47:44;13.67;;;5.20;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:50:09;14.43;;;5.10;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:52:36;21.17;;;9.57;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:55:01;14.40;;;5.78;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:57:26;27.63;;;10.98;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T00:59:52;30.65;;;20.20;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:02:18;21.83;;;8.73;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:04:44;11.25;;;4.43;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:07:09;12.50;;;5.00;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:09:34;19.13;;;13.15;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:11:59;18.03;;;6.77;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:14:26;30.55;;;17.38;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:16:51;46.63;;;29.23;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:19:16;24.90;;;9.50;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:21:42;18.50;;;8.98;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:24:07;69.45;;;45.10;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:26:33;22.77;;;12.10;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:29:01;25.58;;;21.40;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:31:29;22.30;;;11.38;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:33:55;18.67;;;6.85;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:36:20;15.32;;;6.03;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:38:46;17.27;;;7.60;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:41:11;20.13;;;7.63;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:43:37;24.77;;;8.10;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:46:04;18.42;;;7.80;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:48:29;20.40;;;8.13;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:50:55;24.33;;;7.85;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:53:21;70.03;;;49.08;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:55:47;196.80;;;114.10;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T01:58:13;176.57;;;102.18;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:00:44;147.80;;;88.32;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:03:10;145.10;;;83.22;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:05:39;143.73;;;86.10;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:08:05;143.27;;;84.72;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:10:32;149.27;;;86.50;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:12:58;101.05;;;61.22;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:15:23;39.03;;;26.50;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:17:48;139.03;;;81.70;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:20:14;67.47;;;42.50;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:22:39;115.72;;;70.63;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:25:04;117.35;;;70.75;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:27:30;132.20;;;78.35;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:29:56;124.60;;;74.22;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:32:25;153.00;;;90.85;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:34:50;72.25;;;49.60;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:37:16;115.93;;;71.40;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:39:41;199.40;;;114.35;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:42:06;213.43;;;125.47;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:44:32;249.02;;;144.20;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:46:58;250.05;;;147.55;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:49:23;268.23;;;158.27;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:51:49;281.83;;;169.43;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:54:14;244.23;;;144.70;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:56:42;264.52;;;155.00;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T02:59:07;268.17;;;157.63;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:01:33;279.50;;;162.88;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:03:58;244.50;;;142.40;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:06:24;253.70;;;146.97;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:08:49;252.23;;;146.83;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:11:16;246.68;;;140.52;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:13:42;245.80;;;146.80;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:16:16;232.95;;;134.90;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:18:41;202.43;;;114.63;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:21:06;222.37;;;131.07;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:23:32;221.90;;;129.32;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:25:58;225.52;;;127.63;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:28:24;220.52;;;124.35;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:30:50;211.37;;;120.73;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:33:15;229.68;;;130.60;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:35:41;209.95;;;122.78;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:38:08;220.90;;;128.10;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:40:33;226.98;;;128.25;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:42:59;217.70;;;125.60;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:45:25;228.18;;;131.77;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:47:50;234.27;;;137.50;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:50:17;240.02;;;138.95;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:52:44;233.30;;;134.07;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:55:10;236.68;;;137.23;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T03:57:37;223.57;;;127.32;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:00:03;224.52;;;131.10;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:02:29;210.43;;;121.03;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:04:55;241.88;;;139.90;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:07:20;248.23;;;139.48;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:09:46;261.53;;;147.93;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:12:11;261.88;;;147.55;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:14:37;234.00;;;132.20;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:17:03;236.45;;;132.75;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:19:29;221.43;;;126.37;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:21:54;220.33;;;124.93;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:24:19;197.70;;;108.93;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:26:46;179.75;;;105.75;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:29:11;188.98;;;107.85;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:31:39;200.38;;;117.13;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:34:04;204.90;;;120.50;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:36:30;247.82;;;143.23;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:38:55;252.07;;;146.13;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:41:20;270.77;;;154.00;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:43:46;258.92;;;148.07;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:46:11;269.77;;;156.52;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:48:37;267.13;;;153.13;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:51:02;274.33;;;156.37;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:53:28;291.38;;;167.23;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:55:54;285.73;;;160.97;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T04:58:19;275.63;;;157.13;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:00:45;293.55;;;166.52;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:03:11;294.23;;;166.20;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:05:36;280.57;;;157.30;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:08:01;287.93;;;160.27;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:10:27;266.42;;;149.30;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:12:52;281.83;;;158.17;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:15:18;289.13;;;164.68;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:17:45;307.35;;;173.07;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:20:10;302.43;;;174.90;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:22:38;321.25;;;187.70;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:25:03;299.90;;;171.45;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:27:29;307.35;;;175.52;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:29:54;315.07;;;183.40;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:32:19;319.87;;;189.57;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:34:45;318.02;;;188.43;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:37:10;269.70;;;158.50;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:39:36;123.32;;;75.88;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:42:01;40.47;;;17.03;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:44:26;54.20;;;32.63;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:46:53;28.60;;;15.73;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:49:18;25.53;;;11.67;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:51:44;29.77;;;10.03;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:54:10;25.07;;;9.43;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:56:35;37.65;;;15.98;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T05:59:00;32.50;;;15.63;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:01:26;29.40;;;9.97;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:03:54;30.77;;;11.85;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:06:23;24.50;;;7.93;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:08:50;34.10;;;18.95;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:11:15;27.52;;;8.82;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:13:42;23.17;;;8.82;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:16:07;27.93;;;10.93;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:18:33;27.77;;;10.88;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:20:59;26.13;;;9.30;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:23:24;33.10;;;18.73;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:25:49;21.27;;;8.07;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:28:14;30.43;;;12.03;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:30:40;27.00;;;9.63;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:33:05;26.17;;;11.23;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:35:32;28.02;;;9.55;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:37:57;28.73;;;15.83;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:40:22;67.43;;;44.28;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:42:48;26.10;;;10.33;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:45:13;26.23;;;11.07;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:47:44;18.35;;;8.93;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:50:09;22.83;;;11.70;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:52:34;24.65;;;10.48;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:54:59;26.50;;;10.50;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:57:26;22.98;;;8.80;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T06:59:51;18.97;;;8.37;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:02:17;32.50;;;13.38;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:04:42;41.03;;;21.40;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:07:07;27.57;;;10.77;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:09:37;25.15;;;7.47;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:12:02;20.40;;;7.93;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:14:27;27.38;;;9.45;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:16:52;29.60;;;10.00;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:19:18;34.60;;;12.40;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:21:44;32.00;;;12.52;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:24:09;27.07;;;9.93;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:26:52;31.15;;;10.32;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:29:18;30.90;;;11.70;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:31:43;35.57;;;10.87;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:34:26;21.83;;;8.15;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:36:52;24.67;;;11.48;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:39:17;23.50;;;9.60;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:41:43;25.58;;;9.15;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:44:09;28.37;;;11.00;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:46:34;26.77;;;10.70;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:49:00;28.92;;;9.02;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:51:25;31.90;;;8.90;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:53:50;28.33;;;10.53;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:56:15;24.27;;;9.53;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T07:58:43;20.65;;;9.18;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:01:15;32.72;;;11.35;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:03:40;33.75;;;10.68;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:06:07;23.60;;;10.55;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:08:32;25.33;;;10.27;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:10:57;33.00;;;12.50;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:13:23;26.08;;;10.90;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:15:48;23.33;;;9.48;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:18:14;25.37;;;9.77;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:20:39;33.70;;;13.03;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:23:04;33.20;;;13.23;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:25:29;30.33;;;15.73;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:27:55;33.30;;;13.70;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:30:20;33.03;;;13.93;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:32:45;51.40;;;32.53;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:35:12;20.50;;;8.85;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:37:41;27.48;;;11.23;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:40:06;25.80;;;11.10;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:42:36;36.83;;;18.45;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:45:01;29.92;;;17.08;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:47:32;33.60;;;13.02;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:49:58;33.17;;;15.57;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:52:24;26.08;;;11.05;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:54:49;33.23;;;13.53;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:57:15;29.58;;;12.90;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T08:59:41;36.20;;;11.13;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:02:06;33.87;;;13.13;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:04:34;31.92;;;11.60;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:07:00;31.23;;;12.93;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:09:27;32.13;;;11.93;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:11:52;27.97;;;11.87;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:14:19;31.90;;;14.30;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:16:45;38.05;;;25.73;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:19:12;25.52;;;14.40;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:21:37;37.78;;;18.90;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:24:05;36.58;;;27.63;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:26:30;38.80;;;31.77;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:28:57;22.83;;;9.18;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:31:22;31.27;;;14.97;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:33:48;34.43;;;13.13;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:36:13;31.67;;;12.07;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:38:39;33.70;;;13.68;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:41:04;27.98;;;12.60;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:43:30;49.72;;;36.13;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:45:58;22.63;;;9.15;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:48:23;31.42;;;10.82;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:50:51;35.25;;;14.00;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:53:16;28.50;;;11.17;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:55:41;32.78;;;13.70;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T09:58:13;28.63;;;10.02;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:01:01;27.23;;;11.57;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:03:32;38.05;;;14.75;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:05:57;29.60;;;11.23;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:08:29;30.13;;;11.95;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:10:54;21.80;;;8.10;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:13:20;33.38;;;11.95;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:15:45;26.38;;;11.25;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:18:11;22.47;;;8.53;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:20:36;35.20;;;10.30;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:23:04;25.73;;;9.95;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:25:33;30.92;;;11.77;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:27:59;27.60;;;12.52;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:30:24;50.00;;;33.83;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:32:49;44.10;;;32.80;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:35:15;22.10;;;8.93;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:37:45;21.45;;;9.98;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:40:13;66.18;;;47.90;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:42:46;40.20;;;25.45;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:47:49;36.38;;;25.88;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:50:20;28.55;;;9.48;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:52:50;33.88;;;13.18;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:55:17;26.80;;;11.85;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T10:57:42;25.45;;;9.25;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:00:08;21.85;;;10.32;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:02:37;29.23;;;11.38;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:05:07;27.77;;;9.45;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:07:34;28.75;;;15.65;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:10:02;24.15;;;15.82;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:12:37;34.22;;;20.25;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:15:09;36.03;;;25.08;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:20:11;27.05;;;18.20;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:22:40;25.52;;;16.30;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:25:08;25.15;;;10.18;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:27:37;24.80;;;8.80;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:30:04;19.85;;;8.45;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:32:50;23.02;;;9.38;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:35:21;28.27;;;12.80;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:37:47;20.60;;;8.25;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:40:13;24.48;;;9.52;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:42:48;20.88;;;9.55;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:45:14;27.42;;;12.05;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:47:43;48.28;;;36.63;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:50:11;60.35;;;43.55;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:52:36;45.88;;;37.65;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:55:02;21.95;;;7.68;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:57:28;24.75;;;10.35;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T11:59:53;26.23;;;22.98;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:02:19;22.15;;;19.95;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:04:44;43.50;;;33.67;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:07:11;18.50;;;6.78;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:09:37;26.13;;;10.90;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:12:02;31.20;;;13.90;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:14:32;53.30;;;38.42;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:16:57;39.38;;;25.98;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:19:23;21.90;;;10.20;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:21:48;20.80;;;9.00;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:24:16;21.27;;;8.33;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:26:45;25.98;;;9.75;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:29:26;41.13;;;28.80;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:31:57;28.88;;;15.63;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:34:25;58.28;;;42.00;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:36:52;23.58;;;10.20;;
79706;SDS011;69200;53.612;-2.416;2024-03-08T12:39:19;27.13;;;11.10;;
