sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:00:09;5.15;80.14
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:02:36;5.15;80.01
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:05:04;5.09;79.99
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:07:30;5.12;80.12
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:09:55;5.15;79.97
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:12:21;5.11;79.84
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:14:46;5.13;79.68
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:17:12;5.04;79.87
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:19:37;5.02;79.70
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:22:03;4.98;79.91
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:24:28;4.96;79.97
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:26:54;4.91;79.86
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:29:20;4.92;80.11
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:31:47;4.93;79.78
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:34:13;4.92;79.76
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:36:38;4.93;80.03
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:39:04;4.98;79.76
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:41:32;4.98;79.85
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:43:58;4.93;79.69
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:46:24;4.89;79.80
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:48:49;4.85;79.64
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:51:15;4.85;79.85
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:53:41;4.81;79.87
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:56:08;4.81;79.41
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T00:58:37;4.82;79.65
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:01:03;4.81;79.56
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:03:28;4.79;79.49
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:05:57;4.75;79.31
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:08:23;4.68;79.31
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:10:48;4.64;79.37
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:13:17;4.62;79.58
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:15:44;4.68;79.62
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:18:10;4.62;79.40
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:20:36;4.67;79.58
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:23:01;4.67;79.51
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:25:27;4.67;79.55
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:27:52;4.67;79.31
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:30:19;4.61;79.20
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:32:45;4.62;79.30
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:35:10;4.53;79.08
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:37:36;4.47;79.17
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:40:02;4.47;79.48
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:42:30;4.37;79.43
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:44:56;4.38;79.58
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:47:22;4.43;79.87
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:49:49;4.40;79.67
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:52:16;4.44;79.66
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:54:44;4.43;79.44
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:57:11;4.38;79.36
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T01:59:37;4.36;79.40
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:02:06;4.33;79.39
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:04:31;4.32;79.31
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:06:57;4.24;79.24
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:09:25;4.21;79.30
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:11:51;4.13;79.35
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:14:17;4.14;79.55
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:16:44;4.21;79.54
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:19:09;4.21;79.44
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:21:35;4.18;79.43
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:24:03;4.16;79.44
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:26:29;4.16;79.30
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:28:54;4.14;79.52
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:31:20;4.14;79.44
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:33:46;4.16;79.31
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:36:13;4.10;79.32
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:38:38;4.03;79.48
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:41:07;4.05;79.35
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:43:34;3.97;79.31
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:46:00;3.99;79.35
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:48:25;3.96;79.44
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:50:52;3.89;79.21
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:53:17;3.90;79.28
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:55:44;3.87;79.43
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T02:58:10;3.87;79.36
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:00:37;3.86;79.47
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:03:04;3.87;79.34
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:05:30;3.79;79.06
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:07:56;3.82;79.51
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:10:24;3.76;79.59
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:12:49;3.79;79.45
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:15:15;3.72;79.25
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:17:48;3.69;79.47
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:20:14;3.69;79.44
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:22:40;3.62;79.42
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:25:09;3.61;79.57
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:27:35;3.62;79.52
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:30:00;3.54;79.32
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:32:47;3.51;79.66
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:35:13;3.54;79.68
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:37:40;3.50;79.67
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:40:09;3.50;79.62
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:42:34;3.44;79.64
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:45:00;3.42;79.68
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:47:25;3.39;79.79
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:49:52;3.45;79.80
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:52:19;3.42;79.73
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:54:45;3.42;79.85
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:57:11;3.39;79.55
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T03:59:37;3.30;79.28
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:02:03;3.24;79.76
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:04:29;3.23;79.81
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:06:54;3.18;79.61
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:09:20;3.14;79.87
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:11:53;3.17;79.83
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:14:20;3.13;79.83
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:16:46;3.14;79.97
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:19:13;3.10;79.80
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:21:39;3.08;79.86
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:24:05;3.13;79.95
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:26:31;3.11;79.89
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:28:57;3.13;79.90
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:31:22;3.14;79.87
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:33:48;3.17;79.86
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:36:13;3.14;79.80
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:38:40;3.15;79.59
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:41:06;3.18;79.67
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:43:33;3.14;79.49
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:45:59;3.13;79.36
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:48:24;3.14;79.45
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:50:52;3.11;79.24
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:53:19;3.11;79.26
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:55:44;3.08;79.36
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T04:58:10;3.05;79.27
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:00:35;3.07;79.04
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:03:01;3.05;79.11
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:05:26;3.07;79.09
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:07:54;3.07;78.60
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:10:20;3.01;78.57
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:12:45;2.96;78.83
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:15:11;3.03;78.90
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:17:36;3.04;78.78
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:20:02;3.04;78.67
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:22:29;3.01;78.43
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:24:54;3.00;78.40
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:27:20;2.99;78.38
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:29:46;2.97;78.41
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:32:12;3.03;78.49
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:34:37;2.99;78.04
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:37:04;3.00;78.25
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:39:29;3.00;78.00
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:41:55;2.97;77.92
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:44:22;2.97;78.07
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:46:48;2.96;78.02
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:49:14;2.90;77.64
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:51:40;2.84;77.82
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:54:11;2.83;77.85
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:56:38;2.84;77.98
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T05:59:06;2.82;77.96
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:01:31;2.79;77.52
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:03:57;2.77;77.87
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:06:24;2.82;77.98
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:08:50;2.82;77.76
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:11:19;2.83;77.95
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:13:45;2.82;77.92
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:16:11;2.87;77.68
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:18:37;2.83;77.63
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:21:04;2.79;77.64
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:23:34;2.80;77.87
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:26:07;2.79;77.66
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:28:33;2.83;77.88
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:31:00;2.84;77.76
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:33:27;2.87;77.55
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:35:53;2.87;77.74
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:38:25;2.94;77.68
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:40:54;2.94;77.28
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:43:20;2.99;77.50
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:45:46;3.04;77.54
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:48:19;2.97;77.31
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:50:47;3.01;77.39
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:53:13;3.03;77.23
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:55:39;3.11;77.47
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T06:58:05;3.13;77.26
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:00:32;3.23;77.26
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:02:58;3.24;77.07
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:05:30;3.21;77.25
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:07:56;3.32;77.17
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:10:25;3.31;76.95
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:12:51;3.38;77.11
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:15:18;3.48;77.22
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:17:48;3.55;76.86
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:20:14;3.54;76.76
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:22:47;3.59;76.82
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:25:14;3.64;76.60
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:27:55;3.48;76.88
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:30:23;3.61;76.63
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:33:08;3.76;76.47
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:35:40;3.85;76.59
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:38:08;3.90;76.10
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:40:36;3.97;76.11
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:43:04;4.00;75.65
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:45:30;3.99;75.54
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:47:56;4.09;75.82
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:50:22;4.21;75.48
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:52:48;4.30;74.69
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:55:13;4.37;74.50
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T07:57:40;4.47;74.39
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:00:06;4.50;73.57
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:02:34;4.51;74.00
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:05:00;4.64;73.60
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:07:26;4.78;73.77
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:09:53;4.78;73.40
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:12:19;4.91;73.28
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:14:45;4.99;73.05
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:17:10;5.08;72.69
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:19:37;5.12;71.84
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:22:04;5.11;72.16
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:24:30;5.33;72.21
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:26:55;5.36;70.59
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:29:21;5.39;70.26
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:31:48;5.42;70.26
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:34:16;5.46;69.66
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:36:44;5.50;69.46
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:39:10;5.64;69.60
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:41:39;5.68;69.25
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:44:07;5.80;68.90
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:46:36;5.84;69.21
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:49:03;5.91;68.75
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:51:30;5.98;68.28
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:53:55;6.04;68.09
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:56:21;6.17;67.74
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T08:58:47;6.21;67.82
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:01:14;6.33;67.61
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:03:40;6.26;67.13
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:06:07;6.39;67.23
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:08:36;6.43;67.21
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:11:02;6.48;66.94
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:13:27;6.59;66.98
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:15:53;6.83;66.74
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:18:19;6.97;66.30
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:20:45;7.24;66.30
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:23:10;7.30;65.85
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:25:36;7.34;64.65
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:28:03;7.48;64.68
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:30:28;7.48;64.62
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:32:54;7.72;64.88
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:35:19;7.86;63.88
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:37:45;7.86;63.48
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:40:13;8.09;63.13
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:42:43;8.47;62.32
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:45:11;9.02;60.34
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:47:44;9.54;59.45
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:50:11;10.24;58.53
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:52:48;10.90;55.11
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:55:15;11.27;54.44
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T09:57:43;11.61;52.68
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:00:29;11.98;52.10
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:03:01;12.46;50.24
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:05:26;12.39;50.51
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:07:52;12.79;49.04
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:10:18;12.79;49.17
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:12:44;13.02;48.81
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:15:11;13.29;46.88
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:17:37;13.14;47.77
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:20:14;13.18;47.65
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:22:41;13.26;47.37
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:25:13;13.61;46.49
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:27:39;13.83;46.64
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:30:10;13.82;45.86
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:32:40;13.56;46.39
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:35:07;13.82;45.64
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:37:50;14.13;45.48
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:40:25;14.06;45.29
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:42:56;14.45;44.76
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:50:29;15.50;42.96
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:52:57;15.39;41.69
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:55:25;15.47;41.98
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T10:57:52;15.68;42.08
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:00:18;15.87;41.44
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:02:51;15.84;41.53
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:05:36;15.80;41.90
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:08:15;15.84;40.94
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:10:48;16.14;41.00
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:13:40;16.49;40.29
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:19:00;16.39;40.21
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:21:30;16.48;39.94
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:24:06;16.60;39.30
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:26:32;16.72;39.92
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:29:49;16.66;39.48
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:32:15;16.91;39.08
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:34:45;16.66;37.92
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:37:18;16.28;38.37
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:39:54;16.41;39.23
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:42:25;16.86;40.19
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:44:54;16.99;39.92
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:47:20;17.34;37.42
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:49:46;16.83;37.01
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:52:15;16.70;37.24
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:54:42;16.58;37.93
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:57:09;16.93;37.44
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T11:59:35;17.23;36.79
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:02:03;17.10;36.06
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:04:29;17.21;36.93
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:06:59;17.67;36.82
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:09:26;17.35;35.88
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:11:52;17.20;36.57
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:14:18;17.17;36.51
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:16:43;17.02;36.89
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:19:10;16.90;37.21
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:21:36;16.91;36.90
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:24:06;17.02;37.27
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:26:38;17.24;37.10
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:29:18;17.04;37.96
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:31:52;16.89;37.42
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:34:19;17.00;37.36
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:36:49;17.51;36.17
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:39:17;17.65;37.25
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:41:55;17.83;37.09
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:44:25;18.10;35.99
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:46:52;17.68;36.68
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:49:19;17.79;36.83
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:51:48;17.69;36.78
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:54:13;17.79;37.26
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:56:39;17.75;37.09
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T12:59:07;17.83;36.81
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T13:01:36;18.08;37.49
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T13:04:05;17.72;36.87
69965;SHT30;57294;52.07400793;4.38908315;2024-03-08T13:06:32;17.85;36.52
