sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2024-03-08T00:00:06;58.97;45.88;64.84;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:00:42;59.36;47.62;67.30;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:01:13;51.61;43.95;58.16;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:01:43;52.70;42.33;61.39;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:02:15;54.02;46.95;61.16;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:02:46;54.14;43.08;60.88;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:03:17;56.36;43.08;65.95;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:03:47;56.49;47.37;66.37;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:04:18;50.30;44.06;57.80;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:04:48;52.87;43.36;59.03;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:05:19;64.87;43.50;81.88;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:05:49;57.02;45.39;73.09;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:06:20;53.68;42.69;61.63;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:06:51;52.28;43.62;57.16;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:07:21;46.96;42.75;54.85;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:07:52;52.78;43.65;68.42;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:08:23;45.11;40.98;49.74;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:08:54;42.74;39.76;45.91;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:09:24;43.54;40.29;46.10;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:09:57;50.14;40.33;71.76;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:10:28;50.14;41.43;57.20;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:11:01;52.09;43.17;60.03;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:11:32;50.68;45.66;56.44;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:12:02;51.06;45.51;56.26;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:12:33;54.03;45.95;60.98;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:13:03;51.24;42.76;59.59;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:13:34;53.84;43.69;60.71;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:14:05;55.06;42.20;65.65;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:14:37;49.94;41.94;63.13;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:15:09;46.32;41.53;57.17;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:15:41;54.97;47.53;63.62;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:16:11;53.05;42.04;59.08;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:16:42;47.92;41.17;55.59;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:17:14;55.27;48.19;60.09;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:17:46;45.70;41.38;51.68;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:18:17;47.41;41.25;53.77;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:18:47;49.25;41.49;56.75;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:19:19;48.54;41.70;58.30;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:19:50;53.72;47.71;59.06;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:20:21;51.74;43.41;59.00;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:20:52;44.71;41.37;48.24;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:21:22;51.81;41.46;59.35;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:21:53;51.94;43.39;56.80;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:22:23;47.89;43.36;58.36;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:22:54;50.64;43.11;59.37;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:23:28;48.98;44.23;56.84;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:23:59;51.15;41.27;61.68;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:24:29;45.08;41.16;56.96;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:25:01;55.50;42.46;61.57;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:25:35;45.19;41.30;51.64;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:26:06;58.45;50.03;64.00;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:26:36;56.51;47.11;64.56;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:27:07;60.77;47.76;67.00;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:27:39;55.49;41.09;64.06;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:28:09;43.80;40.81;46.29;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:28:43;50.04;42.59;58.22;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:29:14;48.39;42.63;57.03;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:29:44;59.34;47.06;66.67;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:30:15;54.00;45.13;62.66;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:30:46;54.42;43.15;64.03;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:31:16;45.72;42.51;59.34;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:31:47;50.41;43.51;56.61;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:32:18;45.51;41.82;49.17;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:32:48;46.98;42.11;54.31;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:33:19;52.28;43.81;59.25;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:33:49;46.12;42.15;55.82;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:34:20;44.08;40.87;55.76;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:34:51;50.82;42.62;58.91;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:35:25;52.87;44.65;59.57;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:35:55;53.72;44.01;60.45;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:36:26;53.50;46.17;59.34;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:36:57;52.93;43.47;60.17;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:37:27;51.80;43.52;61.08;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:37:58;57.31;52.12;62.98;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:38:28;56.80;45.75;64.20;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:38:59;49.21;44.69;54.00;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:39:31;57.17;49.56;63.26;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:40:01;55.85;49.36;60.03;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:40:32;47.59;42.82;52.14;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:41:03;50.94;44.45;56.35;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:41:33;58.72;43.23;66.58;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:42:04;53.02;44.20;61.09;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:42:35;48.22;41.42;53.64;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:43:06;55.40;41.61;65.22;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:43:36;56.75;50.44;64.37;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:44:07;51.28;44.23;58.46;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:44:37;55.24;46.50;59.99;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:45:08;54.62;47.09;63.86;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:45:40;53.79;46.35;60.67;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:46:13;55.20;50.43;63.01;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:46:45;52.63;43.82;61.48;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:47:15;47.83;43.46;52.24;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:47:46;48.85;43.22;57.51;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:48:17;53.98;44.95;59.85;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:48:47;51.08;42.15;57.52;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:49:18;59.23;49.99;67.49;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:49:48;60.09;50.80;67.92;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:50:19;49.79;45.37;54.44;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:50:49;51.72;43.89;63.57;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:51:20;56.40;42.76;66.16;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:51:51;54.04;44.42;63.51;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:52:22;47.07;42.11;58.09;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:52:54;51.97;41.44;61.13;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:53:24;43.83;40.94;48.74;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:53:55;43.95;40.80;46.43;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:54:26;49.07;41.86;55.16;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:54:56;53.01;46.04;59.63;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:55:27;50.45;43.76;55.22;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:55:57;54.07;42.75;64.91;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:56:28;57.19;49.67;63.35;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:56:58;49.21;44.84;56.94;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:57:33;52.48;46.91;59.88;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:58:04;49.10;45.66;61.93;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:58:36;53.91;46.09;62.61;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:59:07;54.96;50.42;59.64;;
74470;Laerm;62918;55.706;37.816;2024-03-08T00:59:38;54.06;43.96;60.28;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:00:09;59.02;48.55;66.90;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:00:42;57.65;48.43;65.41;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:01:15;58.71;44.67;76.56;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:01:48;47.15;42.31;53.37;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:02:19;52.12;43.62;59.17;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:02:51;46.81;43.35;55.12;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:03:22;55.34;44.54;63.19;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:03:52;52.26;45.88;60.00;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:04:23;60.16;47.01;67.14;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:04:56;61.92;56.19;66.02;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:05:26;53.56;45.02;61.68;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:05:57;49.69;45.95;54.51;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:06:31;54.84;46.95;64.19;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:07:02;54.31;45.22;61.97;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:07:34;54.70;49.61;59.17;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:08:05;54.58;44.06;60.40;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:08:36;48.00;44.00;54.14;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:09:08;50.34;45.55;55.28;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:09:39;54.54;47.43;62.82;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:10:10;56.64;47.32;63.83;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:10:40;64.95;53.44;71.87;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:11:13;54.94;44.73;62.47;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:11:44;46.90;43.01;56.15;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:12:15;50.12;42.96;63.01;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:12:45;53.05;47.09;59.37;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:13:16;52.97;44.50;60.06;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:13:47;54.44;45.93;59.75;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:14:18;55.10;46.84;60.78;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:14:48;49.55;42.37;59.53;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:15:19;57.80;48.62;64.44;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:15:50;57.51;43.53;67.90;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:16:20;44.54;41.38;47.33;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:16:51;49.14;41.50;58.48;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:17:22;49.16;42.66;55.75;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:17:53;54.31;49.38;60.12;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:18:24;49.64;44.66;56.51;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:18:54;52.19;47.49;57.74;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:19:25;50.06;46.22;58.61;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:19:56;63.57;50.47;73.81;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:20:26;48.53;43.09;55.22;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:20:57;45.88;42.28;49.80;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:21:28;56.98;44.61;66.50;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:21:58;52.14;45.39;60.64;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:22:29;46.50;43.09;51.82;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:23:00;49.97;42.78;57.33;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:23:30;47.79;42.63;53.50;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:24:01;45.99;42.07;50.39;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:24:33;47.30;42.08;62.08;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:25:05;44.34;41.24;46.76;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:25:36;45.06;41.34;50.25;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:26:06;53.45;41.56;62.66;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:26:37;43.72;40.97;46.24;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:27:08;46.56;40.83;52.43;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:27:39;54.54;43.55;64.43;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:28:10;44.30;41.74;47.92;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:28:41;66.53;44.23;74.67;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:29:11;51.02;42.17;59.76;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:29:42;60.14;42.33;68.11;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:30:13;54.69;45.85;64.71;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:30:45;48.24;43.88;53.73;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:31:16;56.26;46.47;60.61;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:31:46;60.24;49.15;78.89;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:32:17;57.03;47.75;65.30;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:32:49;57.00;46.82;65.13;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:33:20;65.86;47.15;72.06;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:33:53;52.64;44.41;69.14;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:34:23;59.30;46.73;65.70;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:34:54;54.16;46.20;62.51;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:35:24;51.86;45.46;57.48;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:35:57;51.30;44.40;59.07;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:36:28;48.92;43.73;54.30;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:36:59;46.50;43.53;51.06;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:37:29;47.51;43.89;51.60;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:38:00;50.27;43.90;57.28;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:38:31;50.85;45.04;62.36;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:39:01;45.60;41.67;56.97;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:39:32;48.58;42.15;56.10;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:40:03;44.51;41.39;52.16;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:40:34;46.17;42.01;51.15;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:41:04;55.46;46.00;61.88;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:41:35;53.51;42.63;59.53;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:42:06;44.86;42.01;47.25;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:42:36;58.41;43.79;68.01;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:43:36;59.02;44.36;69.97;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:44:07;57.23;51.65;62.13;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:44:39;56.99;48.68;61.21;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:45:10;46.62;42.24;58.41;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:45:40;58.57;43.26;65.13;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:46:13;50.67;44.34;59.66;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:46:47;52.22;43.86;60.57;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:47:18;56.87;47.40;64.05;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:47:53;48.83;43.13;57.04;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:48:23;52.95;42.78;61.59;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:48:54;49.70;42.39;57.48;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:49:26;45.42;42.40;50.51;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:49:59;52.41;42.68;60.58;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:50:36;53.06;42.93;63.45;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:51:07;51.06;42.06;58.28;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:51:38;54.80;42.78;64.66;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:52:10;50.48;43.09;58.35;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:52:42;55.99;46.85;64.28;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:53:13;49.73;43.92;60.42;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:53:46;45.47;42.41;48.47;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:54:18;47.62;42.86;52.11;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:54:50;54.57;48.42;59.66;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:55:21;58.55;51.12;63.42;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:55:54;60.68;51.36;68.07;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:56:26;50.18;43.14;63.42;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:56:57;55.52;44.81;62.66;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:57:31;57.66;49.72;63.36;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:58:05;57.77;50.56;65.32;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:58:35;54.38;44.76;63.03;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:59:06;57.66;44.79;66.39;;
74470;Laerm;62918;55.706;37.816;2024-03-08T01:59:38;53.25;46.63;60.81;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:00:09;54.38;49.10;60.94;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:00:43;52.53;43.82;59.31;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:01:15;58.90;47.98;67.22;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:01:46;56.85;49.59;62.87;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:02:17;56.43;44.35;63.66;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:02:49;57.09;44.00;62.97;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:03:21;52.14;44.83;60.17;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:03:52;55.11;49.08;59.70;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:04:23;62.08;45.71;67.80;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:04:54;62.34;51.11;70.26;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:05:25;53.14;48.83;58.43;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:05:56;49.45;43.97;55.85;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:06:29;56.66;47.68;64.77;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:07:00;56.35;50.54;62.20;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:07:30;57.08;51.41;62.04;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:08:02;50.41;44.01;55.28;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:08:32;58.71;43.35;65.67;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:09:04;50.41;46.60;56.81;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:09:37;58.99;48.21;72.73;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:10:08;55.80;48.44;65.77;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:10:39;56.05;50.08;62.77;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:11:10;55.70;47.52;62.86;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:11:41;56.29;48.03;64.29;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:12:12;56.92;47.00;65.16;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:12:43;55.67;50.32;60.50;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:13:14;53.72;48.85;59.51;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:13:45;54.59;47.10;69.85;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:14:17;49.49;44.03;56.19;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:14:49;47.42;43.55;52.71;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:15:19;50.95;42.71;58.71;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:15:59;51.17;42.96;60.77;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:16:30;51.30;43.91;58.06;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:17:01;54.40;45.23;60.98;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:17:32;57.86;53.43;61.80;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:18:06;58.59;48.65;65.52;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:18:36;57.75;50.38;66.28;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:19:06;51.18;43.42;62.24;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:19:39;48.53;43.89;51.97;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:20:10;54.15;46.52;62.78;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:20:43;61.81;49.72;68.66;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:21:16;52.32;45.79;58.32;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:21:51;57.12;53.07;62.16;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:22:21;50.87;44.36;57.21;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:22:52;62.71;45.46;68.22;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:23:23;58.06;47.93;66.50;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:23:55;52.50;47.14;57.95;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:24:26;57.34;47.48;65.41;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:24:58;52.69;47.29;58.34;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:25:28;54.55;46.20;59.00;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:25:59;50.12;43.43;59.91;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:26:30;58.36;43.64;65.28;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:27:01;55.32;47.64;63.04;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:27:31;64.56;51.49;71.06;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:28:03;55.06;48.73;65.37;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:28:34;58.99;47.60;65.44;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:29:04;53.53;44.96;59.91;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:29:36;57.34;50.17;62.90;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:30:07;61.78;48.77;73.77;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:30:38;62.85;50.52;70.31;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:31:08;55.89;49.76;64.05;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:31:39;57.17;47.08;65.72;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:32:09;56.10;49.87;60.44;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:32:40;60.72;48.09;68.05;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:33:13;46.93;43.34;51.03;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:33:46;54.47;43.85;60.11;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:34:17;54.28;45.64;60.50;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:34:48;51.23;45.44;59.31;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:35:19;58.50;48.86;64.17;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:35:50;55.97;51.51;61.12;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:36:21;54.56;50.14;59.08;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:36:52;56.36;51.10;62.21;;
74470;Laerm;62918;55.706;37.816;2024-03-08T02:37:22;54.15;49.67;57.63;;
