sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2024-03-08T00:00:23;23.63;23.50;22.87;20.89;166.91;166.85;166.64;165.15;140.79;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T00:02:49;23.63;23.47;22.67;20.50;163.84;163.77;163.53;161.85;137.69;0.64
185;SPS30;55473;48.800;9.002;2024-03-08T00:05:16;23.21;23.09;22.47;20.53;164.09;164.03;163.83;162.38;138.44;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T00:07:49;23.11;22.97;22.29;20.27;162.02;161.96;161.75;160.22;136.47;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T00:10:15;23.48;23.36;22.74;20.78;166.02;165.96;165.76;164.29;140.07;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T00:12:42;23.76;23.57;22.59;20.23;161.73;161.65;161.37;159.50;135.39;0.65
185;SPS30;55473;48.800;9.002;2024-03-08T00:15:10;22.08;21.96;21.41;19.59;156.56;156.50;156.31;154.96;132.16;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T00:17:43;22.60;22.48;21.87;19.96;159.52;159.46;159.26;157.83;134.54;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T00:20:10;22.57;22.46;21.92;20.10;160.59;160.53;160.35;159.00;135.66;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T00:22:39;23.55;23.43;22.80;20.82;166.35;166.29;166.08;164.60;140.32;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T00:25:09;22.89;22.79;22.29;20.49;163.71;163.66;163.48;162.16;138.44;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T00:27:35;23.18;23.07;22.53;20.67;165.17;165.11;164.92;163.55;139.57;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T00:30:06;22.60;22.48;21.91;20.04;160.16;160.11;159.92;158.53;135.19;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T00:32:33;21.92;21.81;21.27;19.49;155.74;155.69;155.51;154.18;131.53;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T00:34:59;22.65;22.55;22.04;20.25;161.77;161.72;161.54;160.22;136.76;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T00:37:25;23.26;23.12;22.42;20.38;162.84;162.78;162.56;161.00;137.12;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T00:39:51;23.10;23.02;22.65;20.99;167.69;167.64;167.50;166.32;142.22;0.59
185;SPS30;55473;48.800;9.002;2024-03-08T00:42:18;21.79;21.72;21.34;19.74;157.67;157.62;157.48;156.33;133.63;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T00:44:45;22.45;22.36;21.89;20.15;161.03;160.97;160.81;159.54;136.24;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T00:47:13;22.68;22.57;22.03;20.21;161.51;161.45;161.27;159.93;136.46;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T00:49:41;21.66;21.55;20.99;19.19;153.36;153.30;153.12;151.78;129.42;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T00:52:07;22.76;22.62;21.89;19.84;158.59;158.53;158.31;156.74;133.41;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T00:54:34;22.71;22.64;22.26;20.61;164.64;164.59;164.44;163.27;139.59;0.59
185;SPS30;55473;48.800;9.002;2024-03-08T00:57:03;22.84;22.72;22.09;20.15;161.04;160.98;160.78;159.32;135.79;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T00:59:29;22.35;22.26;21.80;20.07;160.39;160.34;160.17;158.92;135.71;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T01:01:58;21.71;21.60;21.05;19.26;153.88;153.82;153.64;152.30;129.89;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T01:04:27;21.71;21.64;21.26;19.67;157.16;157.11;156.97;155.83;133.21;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T01:06:57;22.51;22.39;21.80;19.92;159.20;159.14;158.95;157.54;134.32;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T01:09:24;22.97;22.83;22.15;20.14;160.98;160.92;160.70;159.18;135.58;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T01:11:52;23.02;22.88;22.21;20.21;161.54;161.48;161.26;159.75;136.09;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T01:14:22;22.46;22.33;21.64;19.67;157.19;157.13;156.91;155.40;132.34;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T01:16:50;22.63;22.50;21.84;19.89;158.95;158.89;158.68;157.20;133.93;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T01:19:17;23.71;23.56;22.82;20.71;165.54;165.48;165.25;163.64;139.32;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T01:21:43;22.91;22.79;22.19;20.29;162.15;162.09;161.89;160.47;136.83;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T01:24:09;21.68;21.56;20.99;19.17;153.22;153.16;152.98;151.62;129.26;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T01:26:35;23.83;23.71;23.14;21.22;169.57;169.51;169.32;167.90;143.25;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T01:29:01;22.59;22.48;21.92;20.07;160.36;160.30;160.11;158.74;135.40;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T01:31:31;23.77;23.66;23.07;21.12;168.78;168.72;168.52;167.07;142.51;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T01:33:57;24.32;24.15;23.31;21.06;168.30;168.23;167.98;166.23;141.38;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T01:36:24;24.19;24.04;23.27;21.10;168.64;168.58;168.34;166.68;141.88;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T01:38:51;23.94;23.78;22.97;20.76;165.97;165.90;165.65;163.95;139.47;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T01:41:17;24.67;24.51;23.70;21.48;171.64;171.58;171.33;169.62;144.35;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T01:43:44;23.93;23.80;23.17;21.18;169.24;169.17;168.97;167.47;142.79;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T01:46:10;24.29;24.15;23.48;21.41;171.10;171.04;170.82;169.26;144.26;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T01:48:41;24.36;24.23;23.58;21.53;172.06;171.99;171.78;170.24;145.13;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T01:51:08;25.22;25.06;24.25;21.98;175.66;175.59;175.34;173.59;147.75;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T01:53:40;23.68;23.55;22.87;20.84;166.54;166.47;166.26;164.72;140.35;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T01:56:11;24.11;23.94;23.07;20.80;166.29;166.22;165.96;164.19;139.60;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T01:58:39;23.97;23.80;22.99;20.79;166.17;166.10;165.86;164.16;139.65;0.64
185;SPS30;55473;48.800;9.002;2024-03-08T02:01:10;22.92;22.79;22.13;20.16;161.14;161.08;160.87;159.38;135.80;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T02:03:40;23.17;23.05;22.45;20.54;164.13;164.07;163.87;162.44;138.53;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T02:06:05;23.73;23.58;22.81;20.67;165.23;165.17;164.93;163.29;138.98;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T02:08:35;22.60;22.50;21.96;20.15;160.99;160.94;160.76;159.41;136.03;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T02:11:02;23.28;23.16;22.51;20.53;164.05;163.99;163.78;162.29;138.31;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T02:13:32;23.11;23.01;22.50;20.68;165.21;165.16;164.98;163.64;139.69;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T02:15:59;23.03;22.91;22.33;20.42;163.20;163.14;162.95;161.53;137.75;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T02:18:26;22.93;22.80;22.12;20.13;160.90;160.84;160.63;159.11;135.54;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T02:20:58;22.78;22.67;22.09;20.22;161.58;161.52;161.33;159.94;136.41;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T02:23:25;22.99;22.84;22.09;20.02;160.01;159.94;159.71;158.12;134.58;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T02:25:53;22.43;22.33;21.80;20.01;159.86;159.81;159.63;158.30;135.08;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T02:28:21;22.07;21.97;21.46;19.69;157.35;157.30;157.12;155.82;132.97;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T02:30:49;22.28;22.18;21.69;19.94;159.32;159.26;159.09;157.81;134.71;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T02:33:24;22.82;22.65;21.76;19.54;156.22;156.15;155.89;154.15;130.94;0.65
185;SPS30;55473;48.800;9.002;2024-03-08T02:35:52;21.96;21.84;21.22;19.35;154.64;154.58;154.38;152.97;130.36;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T02:38:19;21.18;21.10;20.71;19.12;152.74;152.69;152.54;151.40;129.37;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T02:40:51;21.57;21.45;20.85;19.02;152.00;151.94;151.75;150.36;128.15;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T02:43:19;22.19;22.05;21.36;19.40;155.05;154.99;154.77;153.27;130.51;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T02:45:50;22.41;22.28;21.61;19.65;157.05;156.99;156.78;155.29;132.27;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T02:48:18;22.07;21.96;21.41;19.59;156.58;156.52;156.34;154.99;132.20;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T02:50:44;22.37;22.25;21.62;19.71;157.51;157.45;157.25;155.80;132.78;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T02:53:10;22.59;22.45;21.77;19.78;158.11;158.05;157.84;156.32;133.13;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T02:55:38;22.10;21.96;21.25;19.26;153.97;153.91;153.69;152.17;129.52;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T02:58:06;23.13;22.98;22.23;20.15;161.06;160.99;160.76;159.16;135.47;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T03:00:36;23.63;23.49;22.77;20.70;165.45;165.39;165.17;163.59;139.32;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T03:03:04;23.23;23.09;22.36;20.29;162.15;162.09;161.86;160.27;136.45;0.64
185;SPS30;55473;48.800;9.002;2024-03-08T03:05:32;22.86;22.72;22.04;20.04;160.18;160.12;159.90;158.38;134.90;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T03:07:59;22.53;22.41;21.81;19.94;159.32;159.26;159.06;157.66;134.42;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T03:10:25;22.63;22.51;21.94;20.07;160.42;160.36;160.17;158.78;135.41;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T03:12:54;21.71;21.59;20.99;19.15;153.06;153.00;152.81;151.42;129.06;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T03:15:20;21.45;21.34;20.81;19.06;152.28;152.23;152.05;150.75;128.59;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T03:17:49;22.36;22.20;21.42;19.34;154.62;154.56;154.32;152.71;129.87;0.64
185;SPS30;55473;48.800;9.002;2024-03-08T03:20:16;21.81;21.68;21.01;19.10;152.63;152.57;152.37;150.91;128.51;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T03:22:58;21.37;21.23;20.55;18.64;149.01;148.95;148.74;147.27;125.37;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T03:25:26;20.68;20.55;19.89;18.03;144.13;144.07;143.87;142.45;121.26;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T03:28:01;20.91;20.77;20.09;18.20;145.45;145.39;145.18;143.73;122.32;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T03:30:28;21.45;21.31;20.60;18.65;149.02;148.96;148.75;147.24;125.29;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T03:33:01;20.97;20.84;20.18;18.31;146.37;146.32;146.11;144.68;123.17;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T03:35:32;21.15;21.03;20.41;18.58;148.45;148.40;148.20;146.81;125.07;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T03:37:59;21.71;21.54;20.69;18.58;148.50;148.43;148.19;146.52;124.45;0.64
185;SPS30;55473;48.800;9.002;2024-03-08T03:40:34;20.08;19.99;19.56;17.98;143.70;143.65;143.50;142.35;121.53;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T03:43:01;21.38;21.25;20.60;18.72;149.59;149.53;149.33;147.89;125.94;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T03:45:31;21.63;21.43;20.47;18.24;145.81;145.74;145.47;143.68;121.83;0.66
185;SPS30;55473;48.800;9.002;2024-03-08T03:48:03;21.64;21.49;20.73;18.72;149.64;149.57;149.35;147.78;125.68;0.64
185;SPS30;55473;48.800;9.002;2024-03-08T03:50:36;21.45;21.30;20.53;18.52;148.03;147.97;147.74;146.17;124.28;0.64
185;SPS30;55473;48.800;9.002;2024-03-08T03:53:02;21.03;20.88;20.17;18.23;145.74;145.68;145.46;143.96;122.47;0.64
185;SPS30;55473;48.800;9.002;2024-03-08T03:55:29;20.61;20.50;19.94;18.20;145.46;145.41;145.23;143.92;122.68;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T03:57:55;20.64;20.53;19.95;18.18;145.32;145.27;145.08;143.75;122.50;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T04:00:21;21.36;21.22;20.53;18.60;148.62;148.56;148.35;146.86;124.98;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T04:02:47;21.81;21.63;20.73;18.56;148.36;148.29;148.03;146.31;124.19;0.65
185;SPS30;55473;48.800;9.002;2024-03-08T04:05:16;21.64;21.50;20.78;18.80;150.29;150.23;150.01;148.49;126.34;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T04:07:42;21.14;21.02;20.44;18.66;149.10;149.04;148.86;147.51;125.73;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T04:10:08;21.03;20.93;20.42;18.72;149.59;149.54;149.37;148.11;126.36;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T04:12:37;20.77;20.66;20.08;18.32;146.37;146.32;146.13;144.80;123.41;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T04:15:04;20.72;20.61;20.06;18.33;146.47;146.42;146.24;144.94;123.58;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T04:17:34;19.69;19.61;19.20;17.68;141.27;141.23;141.08;139.98;119.54;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T04:20:03;21.64;21.48;20.69;18.65;149.10;149.03;148.80;147.21;125.14;0.64
185;SPS30;55473;48.800;9.002;2024-03-08T04:22:37;20.70;20.58;20.01;18.26;145.89;145.83;145.65;144.32;123.01;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T04:25:05;20.50;20.40;19.85;18.14;144.93;144.88;144.70;143.42;122.27;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T04:27:32;20.56;20.43;19.81;18.00;143.86;143.80;143.61;142.23;121.12;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T04:29:59;20.95;20.81;20.08;18.14;145.02;144.96;144.74;143.24;121.83;0.64
185;SPS30;55473;48.800;9.002;2024-03-08T04:32:26;20.82;20.68;20.00;18.12;144.84;144.78;144.58;143.13;121.81;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T04:34:53;19.94;19.85;19.37;17.77;141.96;141.91;141.75;140.56;119.93;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T04:37:19;20.62;20.50;19.88;18.07;144.41;144.36;144.17;142.79;121.61;0.64
185;SPS30;55473;48.800;9.002;2024-03-08T04:39:47;20.85;20.72;20.04;18.17;145.22;145.16;144.96;143.52;122.15;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T04:42:13;19.84;19.78;19.46;18.03;144.04;143.99;143.86;142.85;122.15;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T04:44:41;19.46;19.38;19.01;17.54;140.12;140.08;139.94;138.88;118.65;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T04:47:07;20.23;20.16;19.80;18.30;146.19;146.14;146.01;144.94;123.87;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T04:49:33;20.31;20.21;19.72;18.08;144.47;144.42;144.25;143.04;122.04;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T04:52:02;20.08;20.02;19.71;18.28;146.07;146.03;145.90;144.90;123.93;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T04:54:29;21.49;21.32;20.48;18.40;147.06;146.99;146.75;145.11;123.26;0.65
185;SPS30;55473;48.800;9.002;2024-03-08T04:56:55;21.00;20.88;20.30;18.51;147.95;147.89;147.70;146.36;124.73;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T04:59:21;20.98;20.86;20.27;18.49;147.72;147.67;147.48;146.13;124.53;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T05:01:47;21.68;21.51;20.66;18.53;148.14;148.08;147.83;146.15;124.12;0.65
185;SPS30;55473;48.800;9.002;2024-03-08T05:04:13;21.23;21.09;20.38;18.44;147.41;147.35;147.14;145.64;123.92;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T05:06:40;21.50;21.38;20.75;18.88;150.91;150.85;150.65;149.23;127.13;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T05:09:06;20.33;20.25;19.87;18.34;146.49;146.44;146.30;145.20;124.06;0.59
185;SPS30;55473;48.800;9.002;2024-03-08T05:11:45;20.92;20.82;20.30;18.60;148.60;148.55;148.37;147.11;125.49;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T05:14:12;21.03;20.90;20.26;18.42;147.18;147.12;146.93;145.52;123.93;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T05:16:48;21.06;20.97;20.53;18.89;150.89;150.84;150.69;149.49;127.64;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T05:19:17;21.33;21.21;20.65;18.86;150.71;150.66;150.47;149.14;127.14;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T05:21:45;20.39;20.26;19.64;17.84;142.60;142.55;142.35;140.98;120.05;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T05:24:15;19.66;19.56;19.08;17.49;139.75;139.70;139.54;138.36;118.04;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T05:26:42;19.35;19.28;18.94;17.50;139.85;139.80;139.67;138.65;118.50;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T05:29:08;20.47;20.37;19.87;18.21;145.48;145.43;145.26;144.02;122.86;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T05:34:14;20.88;20.75;20.10;18.25;145.89;145.84;145.64;144.22;122.80;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T05:36:45;20.51;20.39;19.81;18.06;144.29;144.23;144.05;142.72;121.62;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T05:39:13;19.35;19.24;18.69;17.03;136.12;136.07;135.89;134.64;114.72;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T05:41:39;20.53;20.43;19.97;18.35;146.60;146.55;146.39;145.20;123.94;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T05:44:05;21.04;20.90;20.20;18.28;146.13;146.07;145.86;144.38;122.85;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T05:46:31;21.12;21.01;20.46;18.70;149.43;149.37;149.19;147.88;126.09;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T05:48:57;20.69;20.56;19.94;18.13;144.92;144.86;144.67;143.29;122.04;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T05:51:30;21.44;21.31;20.69;18.84;150.53;150.48;150.28;148.87;126.83;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T05:54:08;20.98;20.83;20.09;18.13;144.88;144.82;144.60;143.07;121.66;0.64
185;SPS30;55473;48.800;9.002;2024-03-08T05:56:38;20.34;20.24;19.75;18.10;144.63;144.58;144.42;143.20;122.17;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T05:59:09;20.72;20.63;20.18;18.55;148.24;148.19;148.04;146.84;125.36;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T06:01:37;20.43;20.33;19.82;18.16;145.11;145.06;144.90;143.66;122.55;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T06:04:06;20.49;20.38;19.85;18.15;145.06;145.01;144.84;143.57;122.42;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T06:06:32;20.72;20.63;20.17;18.54;148.17;148.12;147.96;146.77;125.29;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T06:08:58;21.82;21.71;21.16;19.37;154.79;154.73;154.55;153.22;130.68;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T06:11:25;24.77;24.66;24.11;22.16;177.08;177.02;176.83;175.40;149.73;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T06:13:55;20.73;20.66;20.28;18.74;149.70;149.65;149.51;148.40;126.82;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T06:16:25;20.73;20.62;20.07;18.33;146.50;146.45;146.27;144.97;123.60;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T06:18:55;20.14;20.05;19.56;17.93;143.24;143.19;143.03;141.82;120.99;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T06:21:27;20.76;20.65;20.09;18.36;146.69;146.63;146.45;145.15;123.75;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T06:23:56;23.40;23.29;22.72;20.81;166.31;166.26;166.06;164.65;140.46;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T06:26:23;22.60;22.51;22.08;20.38;162.86;162.81;162.65;161.43;137.92;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T06:28:54;21.79;21.66;20.98;19.04;152.21;152.15;151.94;150.46;128.10;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T06:31:20;20.89;20.80;20.34;18.71;149.46;149.41;149.25;148.05;126.40;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T06:33:46;20.64;20.56;20.17;18.63;148.81;148.77;148.62;147.51;126.04;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T06:36:18;21.32;21.25;20.87;19.30;154.21;154.16;154.02;152.89;130.68;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T06:38:45;21.87;21.73;21.06;19.13;152.86;152.80;152.59;151.11;128.67;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T06:41:11;21.71;21.60;21.02;19.21;153.51;153.45;153.26;151.90;129.51;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T06:43:43;22.44;22.30;21.64;19.69;157.39;157.33;157.12;155.64;132.58;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T06:46:11;21.60;21.47;20.82;18.92;151.24;151.18;150.98;149.53;127.35;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T06:48:41;21.65;21.57;21.18;19.57;156.33;156.28;156.13;154.98;132.44;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T06:51:07;22.86;22.75;22.22;20.39;162.91;162.85;162.67;161.32;137.66;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T06:53:33;24.37;24.24;23.61;21.60;172.59;172.53;172.33;170.82;145.67;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T06:56:02;24.13;24.02;23.44;21.49;171.69;171.63;171.43;169.98;145.03;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T06:58:28;25.93;25.78;25.07;22.88;182.86;182.80;182.57;180.92;154.21;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T07:00:54;27.77;27.62;26.87;24.54;196.07;195.99;195.75;193.99;165.37;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T07:03:23;28.68;28.57;28.01;25.83;206.41;206.34;206.14;204.57;174.76;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T07:05:49;30.21;30.11;29.61;27.42;219.04;218.97;218.78;217.22;185.72;0.59
185;SPS30;55473;48.800;9.002;2024-03-08T07:08:15;30.56;30.45;29.86;27.56;220.19;220.12;219.91;218.25;186.46;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T07:10:42;31.23;31.11;30.48;28.10;224.51;224.44;224.21;222.49;190.04;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T07:13:08;31.64;31.46;30.56;27.84;222.48;222.40;222.11;220.06;187.50;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T07:15:35;30.26;30.11;29.34;26.86;214.62;214.54;214.29;212.43;181.18;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T07:18:01;30.10;29.95;29.23;26.79;214.06;213.99;213.74;211.93;180.81;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T07:20:27;29.93;29.81;29.20;26.89;214.85;214.78;214.56;212.88;181.81;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T07:22:54;29.19;29.05;28.33;25.94;207.29;207.22;206.98;205.21;175.04;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T07:25:20;27.35;27.25;26.72;24.66;197.03;196.96;196.77;195.29;166.85;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T07:27:50;28.14;28.06;27.68;25.74;205.59;205.53;205.37;204.02;174.58;0.58
185;SPS30;55473;48.800;9.002;2024-03-08T07:30:18;25.96;25.89;25.52;23.70;189.34;189.28;189.13;187.86;160.71;0.59
185;SPS30;55473;48.800;9.002;2024-03-08T07:33:07;23.73;23.63;23.14;21.31;170.28;170.22;170.04;168.71;144.08;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T07:35:37;24.24;24.18;23.88;22.24;177.67;177.61;177.48;176.35;150.96;0.58
185;SPS30;55473;48.800;9.002;2024-03-08T07:38:04;22.56;22.46;21.97;20.20;161.41;161.36;161.19;159.89;136.50;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T07:40:40;23.94;23.76;22.85;20.55;164.28;164.21;163.94;162.13;137.76;0.65
185;SPS30;55473;48.800;9.002;2024-03-08T07:43:09;24.43;24.25;23.32;20.96;167.59;167.51;167.24;165.39;140.52;0.64
185;SPS30;55473;48.800;9.002;2024-03-08T07:45:37;24.64;24.50;23.80;21.70;173.40;173.34;173.12;171.53;146.17;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T07:48:04;23.74;23.63;23.07;21.17;169.15;169.09;168.90;167.49;142.93;0.62
185;SPS30;55473;48.800;9.002;2024-03-08T07:50:37;22.90;22.77;22.14;20.19;161.36;161.30;161.10;159.63;136.05;0.63
185;SPS30;55473;48.800;9.002;2024-03-08T07:53:07;21.80;21.70;21.18;19.42;155.17;155.12;154.94;153.64;131.09;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T07:55:33;22.00;21.92;21.49;19.83;158.43;158.38;158.22;157.02;134.15;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T07:58:00;22.08;22.02;21.74;20.22;161.52;161.47;161.35;160.30;137.18;0.58
185;SPS30;55473;48.800;9.002;2024-03-08T08:00:31;21.00;20.93;20.59;19.07;152.36;152.31;152.18;151.10;129.20;0.60
185;SPS30;55473;48.800;9.002;2024-03-08T08:02:57;21.64;21.54;21.07;19.36;154.73;154.67;154.51;153.26;130.84;0.61
185;SPS30;55473;48.800;9.002;2024-03-08T08:05:23;21.87;21.77;21.24;19.48;155.63;155.58;155.40;154.09;131.47;0.61
