sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2024-03-08T00:02:12;41.68;35.05;44.51;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:05:18;41.85;34.87;44.35;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:08:29;41.86;34.97;44.54;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:11:35;41.90;34.96;44.56;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:14:41;41.94;34.98;44.50;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:17:51;41.95;34.65;44.46;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:20:56;41.89;35.05;44.46;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:24:06;42.07;35.47;44.48;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:27:11;42.01;35.32;44.51;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:30:19;42.13;35.61;44.42;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:33:25;42.05;35.09;44.72;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:36:32;42.07;35.15;44.27;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:39:40;42.06;34.94;44.34;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:42:46;41.97;34.63;44.73;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:45:51;41.92;34.95;44.88;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:48:57;42.02;34.84;44.32;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:52:04;42.06;35.44;44.24;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:55:14;42.00;35.80;44.46;;
76217;Laerm;65010;50.190;18.930;2024-03-08T00:58:19;41.92;35.50;44.50;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:01:27;41.94;35.73;44.27;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:04:32;41.92;35.65;44.40;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:07:38;41.78;34.90;44.74;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:10:46;41.86;35.10;44.56;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:13:54;41.87;35.28;44.76;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:16:59;41.75;35.03;44.37;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:20:09;41.82;35.19;44.74;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:23:15;41.91;35.25;44.53;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:26:24;41.85;35.59;44.60;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:29:29;41.93;35.09;44.62;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:32:36;42.06;35.08;44.31;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:35:41;42.14;35.12;44.32;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:38:47;42.25;35.89;44.67;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:41:55;41.92;35.34;44.35;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:45:02;41.86;35.07;44.54;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:48:08;41.82;35.24;44.30;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:51:15;41.60;35.03;44.18;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:54:21;41.88;35.32;44.63;;
76217;Laerm;65010;50.190;18.930;2024-03-08T01:57:31;41.75;34.96;44.42;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:00:41;41.78;35.22;44.11;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:03:49;41.52;34.94;44.51;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:06:54;41.69;34.84;44.65;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:10:01;41.68;35.00;44.47;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:13:10;41.73;34.90;44.14;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:16:21;41.62;34.82;44.74;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:19:27;41.54;34.55;44.44;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:22:37;41.35;34.74;44.35;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:25:43;41.79;34.86;44.50;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:28:49;41.46;34.82;44.61;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:31:55;41.31;34.83;44.52;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:35:01;40.67;34.71;44.27;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:38:12;40.68;34.55;44.51;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:41:19;40.92;35.00;44.26;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:44:26;41.03;34.60;44.49;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:47:31;41.09;34.73;44.17;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:50:39;41.17;34.83;44.60;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:53:47;42.01;35.11;44.57;;
76217;Laerm;65010;50.190;18.930;2024-03-08T02:56:55;42.21;35.04;44.61;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:00:00;42.07;34.98;44.54;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:03:07;41.68;34.81;44.25;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:06:13;41.94;35.17;44.17;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:09:22;42.15;34.80;44.62;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:12:31;42.10;34.84;44.27;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:15:38;42.08;35.01;44.60;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:18:44;41.99;35.14;44.39;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:21:51;42.17;35.14;44.69;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:24:59;42.29;35.20;44.69;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:28:06;41.92;34.91;44.46;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:31:13;42.14;35.22;44.35;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:34:21;42.12;35.65;44.42;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:37:27;42.07;35.36;44.34;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:40:37;42.12;35.56;44.10;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:43:43;42.11;35.53;44.11;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:46:51;42.13;35.42;44.41;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:49:56;42.03;35.22;44.31;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:53:05;41.35;34.78;44.48;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:56:15;41.75;34.80;50.63;;
76217;Laerm;65010;50.190;18.930;2024-03-08T03:59:21;42.08;35.16;44.12;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:02:27;42.09;35.69;43.91;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:05:33;42.12;35.50;44.03;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:08:39;42.15;35.30;44.39;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:11:48;42.04;35.27;44.04;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:14:56;42.07;35.35;44.31;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:18:02;42.05;35.17;44.16;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:21:08;42.06;35.73;44.53;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:24:14;42.05;35.04;44.97;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:27:22;42.02;35.21;44.26;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:30:28;41.85;35.45;44.04;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:33:34;41.97;35.31;44.21;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:36:41;41.92;35.01;44.15;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:39:46;41.93;35.34;44.35;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:42:55;41.85;35.23;43.86;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:46:01;41.79;35.05;44.02;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:49:08;41.71;35.37;44.17;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:52:14;41.70;35.45;44.22;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:55:20;41.76;35.12;44.17;;
76217;Laerm;65010;50.190;18.930;2024-03-08T04:58:28;41.68;34.98;43.90;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:01:34;41.62;34.89;44.08;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:04:40;41.69;35.35;44.16;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:07:46;42.04;34.81;44.74;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:10:52;42.19;34.93;44.71;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:14:01;41.92;34.89;44.63;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:17:07;41.96;34.82;44.56;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:20:13;41.98;34.79;44.51;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:23:19;41.88;34.88;44.46;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:26:26;41.88;34.94;44.24;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:29:35;41.91;35.00;44.40;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:32:42;41.85;35.05;44.37;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:35:48;41.78;34.82;44.25;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:38:55;41.82;34.84;44.77;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:42:01;41.69;34.92;44.12;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:45:10;41.72;34.92;44.50;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:48:17;41.64;34.90;44.40;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:51:24;41.74;34.89;44.37;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:54:29;41.44;34.71;44.39;;
76217;Laerm;65010;50.190;18.930;2024-03-08T05:57:36;41.32;34.84;44.40;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:00:45;41.41;34.91;44.28;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:03:56;41.54;34.82;44.42;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:07:02;41.47;34.95;44.68;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:10:10;41.49;34.75;44.45;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:13:15;41.53;34.84;44.46;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:16:24;41.47;34.73;44.74;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:19:31;41.66;34.86;44.29;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:22:39;41.41;34.65;44.36;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:25:45;41.63;34.63;44.25;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:28:51;41.66;34.88;44.26;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:31:59;41.35;35.12;44.07;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:35:07;41.67;35.02;44.16;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:38:13;41.72;35.13;44.14;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:41:20;41.58;34.98;44.03;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:44:25;41.60;34.71;43.97;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:47:34;41.57;34.87;44.33;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:50:40;41.69;35.15;44.35;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:53:46;41.59;34.85;43.94;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:56:51;41.56;34.86;44.25;;
76217;Laerm;65010;50.190;18.930;2024-03-08T06:59:58;41.23;34.78;44.49;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:03:09;41.14;35.06;44.10;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:06:15;40.85;35.05;44.05;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:09:21;40.77;34.86;43.99;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:12:28;41.02;35.04;43.97;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:15:33;41.25;34.91;44.27;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:18:42;41.38;34.87;44.02;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:21:49;41.42;34.98;44.23;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:24:55;41.49;34.80;44.38;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:28:20;41.64;34.97;44.19;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:31:26;41.51;34.58;44.23;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:34:50;41.60;34.88;44.24;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:37:56;41.36;35.01;43.97;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:41:02;41.22;34.87;44.04;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:44:09;41.16;34.82;43.95;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:47:16;41.18;34.95;43.89;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:50:29;41.18;35.03;43.81;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:53:35;41.19;35.08;44.56;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:56:42;41.05;34.92;43.81;;
76217;Laerm;65010;50.190;18.930;2024-03-08T07:59:47;41.04;34.96;44.06;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:02:53;41.19;35.10;44.38;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:06:02;41.18;34.85;43.77;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:09:09;41.19;34.91;44.11;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:12:16;41.21;35.11;44.10;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:15:23;41.29;35.18;43.94;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:18:28;41.31;34.88;43.79;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:21:38;41.23;35.13;44.19;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:24:44;41.17;34.68;43.87;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:27:50;41.22;35.00;44.41;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:30:56;41.23;34.78;44.16;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:34:02;41.16;34.90;44.18;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:37:14;41.34;34.82;44.03;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:40:23;41.52;35.00;44.20;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:43:31;41.41;35.15;43.99;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:46:38;41.70;35.02;44.00;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:49:44;41.74;34.96;44.21;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:52:53;41.69;34.73;44.19;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:55:58;41.48;34.89;44.02;;
76217;Laerm;65010;50.190;18.930;2024-03-08T08:59:05;41.52;34.94;44.00;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:02:10;41.63;35.21;43.95;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:05:20;41.50;34.90;43.99;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:08:29;41.56;34.96;44.59;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:11:37;41.60;34.80;43.98;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:14:44;41.61;35.19;44.79;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:17:52;41.64;35.04;44.10;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:20:59;41.59;35.17;43.85;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:24:09;41.62;35.30;44.50;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:27:15;41.58;34.76;44.27;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:30:22;41.55;35.36;44.01;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:33:28;41.45;34.97;43.79;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:36:37;41.37;34.70;43.90;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:39:47;41.40;34.93;44.58;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:42:52;41.33;34.93;44.18;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:45:59;41.37;35.00;44.12;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:49:04;41.34;34.96;43.94;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:52:11;41.32;34.97;43.57;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:55:21;41.41;34.66;44.01;;
76217;Laerm;65010;50.190;18.930;2024-03-08T09:58:28;41.45;35.24;43.88;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:02:02;41.35;34.97;43.82;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:05:09;41.31;35.09;43.96;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:08:15;41.24;35.15;43.83;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:11:24;41.35;35.13;43.52;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:14:30;41.25;35.12;43.26;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:17:36;41.30;35.06;43.44;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:20:42;41.30;34.96;43.66;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:23:50;41.48;35.08;43.93;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:27:02;41.44;34.98;43.69;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:30:14;41.41;35.04;43.48;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:33:22;41.40;34.99;43.74;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:36:30;41.36;34.80;43.68;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:39:37;41.35;35.14;43.64;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:42:53;41.39;34.84;43.49;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:46:16;41.47;34.88;43.69;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:49:32;41.34;35.24;43.51;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:52:39;41.20;34.79;43.66;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:55:46;41.32;35.13;43.23;;
76217;Laerm;65010;50.190;18.930;2024-03-08T10:58:59;41.31;35.19;43.38;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:02:09;41.37;35.15;44.14;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:05:32;41.13;34.77;43.30;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:08:46;40.85;34.49;43.09;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:12:20;40.92;34.82;43.61;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:15:31;40.92;35.34;43.21;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:18:38;41.64;34.73;61.99;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:21:45;44.43;34.48;62.97;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:24:50;45.22;34.72;62.44;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:28:09;43.48;35.16;60.44;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:31:25;43.05;34.69;58.20;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:34:33;39.01;34.60;53.75;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:37:38;38.61;34.52;42.15;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:40:46;38.19;34.45;41.95;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:44:04;40.32;34.51;42.74;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:47:15;40.71;35.18;42.49;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:50:21;40.63;34.84;42.66;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:53:27;40.73;36.63;42.65;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:56:34;40.78;36.63;42.71;;
76217;Laerm;65010;50.190;18.930;2024-03-08T11:59:40;40.78;38.52;42.74;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:03:01;40.76;37.34;42.60;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:06:08;40.74;38.27;43.12;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:09:16;40.54;35.60;42.45;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:12:24;40.32;35.33;42.37;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:15:33;40.47;34.89;42.46;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:18:42;40.63;35.96;42.20;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:21:48;40.66;37.29;42.36;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:25:04;40.53;35.18;42.19;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:28:13;40.50;35.28;42.22;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:31:22;40.56;34.97;42.34;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:34:31;40.58;35.22;42.37;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:37:38;40.46;35.14;42.53;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:40:43;39.04;34.59;44.82;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:43:50;39.54;34.64;42.23;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:46:55;40.23;34.90;42.02;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:50:06;40.39;34.43;42.44;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:53:11;40.02;34.64;42.19;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:56:29;40.06;34.60;42.36;;
76217;Laerm;65010;50.190;18.930;2024-03-08T12:59:36;40.17;34.67;42.49;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:02:42;40.14;34.70;42.36;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:05:50;40.11;34.62;44.39;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:09:00;39.96;34.47;43.36;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:12:09;39.49;34.46;47.64;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:15:16;39.38;34.45;42.01;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:18:23;39.67;34.55;41.87;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:21:33;39.79;34.62;42.19;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:24:39;40.02;34.67;42.31;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:27:48;40.07;34.60;42.18;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:30:56;40.21;34.59;42.27;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:34:06;40.21;34.85;42.18;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:37:16;40.43;34.93;42.39;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:40:26;40.42;34.64;42.16;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:43:33;40.42;34.55;42.44;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:46:40;40.38;34.58;42.47;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:49:46;40.44;34.79;42.43;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:52:56;40.41;34.46;42.52;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:56:03;40.49;34.58;42.42;;
76217;Laerm;65010;50.190;18.930;2024-03-08T13:59:09;40.33;34.66;42.23;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:02:15;40.53;34.79;42.45;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:05:21;40.56;34.94;42.77;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:08:29;40.62;35.12;42.73;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:11:36;40.61;34.93;42.69;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:14:42;40.64;35.08;42.59;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:17:53;40.64;35.01;42.53;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:20:58;40.63;34.81;42.53;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:24:07;40.63;34.96;43.18;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:27:13;40.72;34.68;42.69;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:30:21;40.80;34.90;42.96;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:33:38;40.80;35.05;42.68;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:36:46;40.89;35.13;42.71;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:39:54;40.93;35.12;43.14;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:43:00;40.85;34.93;42.65;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:46:08;40.91;34.84;43.01;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:49:17;40.57;34.72;43.40;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:52:23;40.65;34.87;43.01;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:55:38;41.11;35.32;43.39;;
76217;Laerm;65010;50.190;18.930;2024-03-08T14:58:45;41.11;35.00;43.09;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:01:52;41.07;35.22;43.37;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:04:58;41.15;38.07;43.20;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:08:07;41.22;37.65;43.22;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:11:25;41.20;36.86;43.32;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:14:32;41.18;35.34;43.53;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:17:38;41.20;38.06;43.46;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:20:44;41.11;37.29;43.35;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:23:51;41.11;37.50;43.00;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:27:00;41.16;35.44;43.05;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:30:07;41.10;34.81;43.43;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:33:16;41.18;38.53;42.95;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:36:26;41.29;37.99;43.14;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:39:34;41.25;36.68;43.08;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:42:43;41.30;35.10;43.17;;
76217;Laerm;65010;50.190;18.930;2024-03-08T15:45:49;41.35;36.44;43.20;;
