sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2024-03-08T00:02:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:04:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:07:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:09:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:12:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:14:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:16:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:19:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:21:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:24:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:26:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:29:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:31:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:33:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:36:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:38:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:41:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:43:42;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:46:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:48:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:50:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:53:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:55:49;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T00:58:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:00:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:03:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:05:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:08:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:10:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:12:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:15:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:17:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:20:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:22:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:25:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:27:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:30:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:32:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:34:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:37:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:39:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:42:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:44:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:47:00;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:49:27;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:51:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:54:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:56:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T01:59:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:01:42;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:04:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:06:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:09:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:11:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:13:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:16:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:18:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:21:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:23:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:26:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:28:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:31:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:33:28;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:35:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:38:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:40:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:43:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:45:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:48:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:50:42;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:53:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:55:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T02:58:08;835.21;10.00;18494647683753925093697034753859.04;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:03:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:05:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:07:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:10:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:12:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:15:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:17:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:20:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:22:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:25:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:27:51;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:30:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:32:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:35:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:37:42;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:40:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:42:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:45:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:47:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:49:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:52:27;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:54:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:57:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T03:59:45;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:04:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:07:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:09:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:11:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:14:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:16:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:19:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:21:39;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:24:05;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:26:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:28:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:31:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:33:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:36:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:38:42;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:41:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:43:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:46:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:48:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:50:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:53:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:55:46;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T04:58:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:00:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:05:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:07:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:10:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:12:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:15:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:17:39;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:20:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:22:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:25:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:27:27;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:29:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:32:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:34:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:37:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:39:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:42:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:44:27;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:46:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:49:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:51:46;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:54:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:56:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T05:59:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:01:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:04:03;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:06:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:08:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:13:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:16:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:18:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:21:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:23:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:28:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:31:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:33:42;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:36:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:38:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:41:00;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:43:28;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:45:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:50:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:53:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:55:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T06:58:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:00:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:03:03;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:05:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:07:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:10:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:12:51;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:15:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:17:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:20:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:22:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:25:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:27:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:33:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:35:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:38:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:40:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:43:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:45:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:47:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:50:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:52:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:55:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T07:57:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:00:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:02:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:05:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:07:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:09:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:12:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:14:46;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:17:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:19:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:22:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:24:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:27:03;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:29:28;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:31:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:34:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:36:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:39:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:44:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:46:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:49:05;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:51:32;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:53:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:56:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T08:58:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:01:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:03:46;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:06:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:08:42;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:11:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:13:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:16:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:18:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:20:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:23:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:25:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:28:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:30:49;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:33:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:35:45;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:38:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:40:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:43:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:45:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:48:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:50:42;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:53:11;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:55:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T09:58:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:00:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:03:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:05:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:08:03;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:10:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:12:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:15:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:17:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:20:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:22:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:25:11;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:27:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:30:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:32:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:35:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:37:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:40:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:42:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:45:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:48:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:53:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:55:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T10:58:28;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:00:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:06:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:08:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:11:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:13:39;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:19:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:21:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:24:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:34:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:37:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:39:51;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:42:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:44:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:47:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:49:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:52:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:54:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:57:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T11:59:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:02:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:07:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:09:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:12:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:14:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:17:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:19:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:22:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:24:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:27:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:29:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:32:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:34:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:37:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:39:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:41:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:44:27;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:46:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:49:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:51:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:54:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:56:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T12:59:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2024-03-08T13:01:34;15.00;15.00;15.00;;
