sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2024-03-08T00:00:01;18.44;18.39;18.11;16.80;134.21;134.17;134.05;133.13;113.86;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T00:02:38;18.24;18.22;18.09;16.95;135.37;135.34;135.26;134.51;115.28;0.52
66745;SPS30;53658;50.742;10.864;2024-03-08T00:05:05;17.72;17.69;17.53;16.40;130.97;130.93;130.85;130.09;111.45;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T00:07:32;17.93;17.90;17.75;16.62;132.73;132.69;132.61;131.85;112.98;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T00:09:58;18.00;17.96;17.76;16.55;132.24;132.20;132.11;131.29;112.40;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T00:12:24;18.30;18.26;18.07;16.87;134.72;134.68;134.59;133.77;114.55;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T00:14:53;18.41;18.35;18.04;16.70;133.45;133.41;133.29;132.33;113.13;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T00:17:20;18.53;18.48;18.20;16.89;134.89;134.85;134.73;133.81;114.45;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T00:19:48;18.51;18.48;18.35;17.19;137.29;137.26;137.17;136.41;116.90;0.52
66745;SPS30;53658;50.742;10.864;2024-03-08T00:22:15;18.71;18.68;18.52;17.32;138.36;138.32;138.23;137.44;117.75;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T00:24:41;18.13;18.11;18.00;16.89;134.88;134.85;134.77;134.05;114.92;0.52
66745;SPS30;53658;50.742;10.864;2024-03-08T00:27:08;18.49;18.46;18.33;17.18;137.24;137.21;137.13;136.37;116.88;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T00:29:35;18.84;18.80;18.61;17.38;138.84;138.81;138.71;137.88;118.09;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T00:32:01;18.22;18.18;17.98;16.77;133.97;133.93;133.84;133.02;113.90;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T00:34:27;18.80;18.75;18.53;17.25;137.83;137.79;137.69;136.81;117.11;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T00:36:52;18.16;18.11;17.85;16.59;132.53;132.49;132.38;131.50;112.50;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T00:39:18;18.25;18.22;18.04;16.85;134.56;134.52;134.43;133.63;114.45;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T00:41:47;18.51;18.48;18.36;17.23;137.59;137.55;137.48;136.73;117.21;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T00:44:13;18.27;18.23;18.02;16.81;134.24;134.21;134.11;133.28;114.11;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T00:46:38;18.04;18.00;17.79;16.59;132.49;132.45;132.35;131.53;112.61;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T00:49:04;17.94;17.91;17.75;16.60;132.59;132.55;132.46;131.70;112.82;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T00:51:32;18.05;18.00;17.75;16.50;131.78;131.74;131.64;130.77;111.88;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T00:53:58;18.53;18.49;18.29;17.06;136.29;136.25;136.16;135.32;115.86;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T00:56:23;18.27;18.22;17.98;16.73;133.64;133.60;133.50;132.63;113.50;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T00:58:50;17.32;17.28;17.07;15.90;127.01;126.97;126.88;126.08;107.92;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T01:01:18;18.06;18.02;17.81;16.60;132.57;132.53;132.43;131.60;112.66;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T01:03:44;19.40;19.33;19.01;17.60;140.64;140.59;140.47;139.47;119.23;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T01:06:10;18.80;18.73;18.34;16.89;134.98;134.94;134.80;133.75;114.22;0.57
66745;SPS30;53658;50.742;10.864;2024-03-08T01:08:37;19.72;19.65;19.31;17.86;142.66;142.62;142.49;141.45;120.90;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T01:11:08;19.09;19.05;18.83;17.55;140.16;140.12;140.02;139.14;119.12;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T01:13:34;18.31;18.25;17.94;16.61;132.73;132.68;132.57;131.62;112.53;0.57
66745;SPS30;53658;50.742;10.864;2024-03-08T01:16:01;18.55;18.51;18.29;17.04;136.15;136.11;136.01;135.15;115.70;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T01:18:27;18.67;18.63;18.43;17.21;137.44;137.41;137.31;136.48;116.87;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T01:20:53;19.57;19.53;19.33;18.06;144.23;144.19;144.09;143.23;122.67;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T01:23:19;18.91;18.87;18.69;17.47;139.53;139.49;139.39;138.57;118.69;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T01:25:45;18.88;18.83;18.57;17.25;137.82;137.78;137.67;136.76;117.00;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T01:28:11;18.99;18.94;18.70;17.40;138.99;138.95;138.85;137.95;118.06;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T01:30:38;19.16;19.09;18.79;17.41;139.06;139.01;138.89;137.92;117.92;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T01:33:04;18.94;18.88;18.56;17.18;137.28;137.24;137.12;136.14;116.39;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T01:35:30;18.89;18.82;18.51;17.13;136.89;136.85;136.72;135.75;116.05;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T01:37:56;18.98;18.93;18.66;17.34;138.53;138.49;138.37;137.45;117.60;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T01:40:22;19.13;19.09;18.87;17.59;140.54;140.50;140.40;139.53;119.46;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T01:42:48;18.70;18.67;18.49;17.29;138.08;138.05;137.96;137.15;117.48;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T01:45:13;18.72;18.68;18.49;17.26;137.84;137.80;137.71;136.88;117.22;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T01:47:39;19.27;19.22;18.97;17.64;140.88;140.84;140.73;139.81;119.63;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T01:50:06;18.54;18.49;18.20;16.88;134.86;134.82;134.70;133.77;114.40;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T01:52:33;19.18;19.12;18.84;17.49;139.70;139.65;139.54;138.59;118.54;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T01:55:01;19.96;19.90;19.63;18.24;145.71;145.67;145.55;144.59;123.70;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T01:57:32;19.91;19.82;19.34;17.73;141.69;141.64;141.48;140.29;119.69;0.57
66745;SPS30;53658;50.742;10.864;2024-03-08T02:00:00;19.06;19.00;18.71;17.35;138.61;138.57;138.45;137.49;117.58;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T02:02:33;19.17;19.12;18.87;17.55;140.18;140.14;140.03;139.12;119.05;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T02:05:00;18.91;18.88;18.72;17.52;139.90;139.87;139.78;138.98;119.07;0.52
66745;SPS30;53658;50.742;10.864;2024-03-08T02:07:26;18.64;18.61;18.45;17.26;137.84;137.81;137.72;136.92;117.30;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T02:09:52;19.11;19.06;18.85;17.57;140.35;140.31;140.21;139.34;119.29;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T02:12:18;18.69;18.63;18.35;17.03;136.02;135.98;135.86;134.93;115.41;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T02:14:48;19.52;19.48;19.24;17.93;143.19;143.15;143.04;142.14;121.67;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T02:17:14;18.95;18.88;18.52;17.10;136.62;136.57;136.44;135.42;115.70;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T02:19:40;19.44;19.40;19.20;17.91;143.07;143.03;142.93;142.06;121.65;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T02:22:06;19.16;19.12;18.92;17.66;141.05;141.01;140.91;140.06;119.94;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T02:24:32;17.89;17.85;17.65;16.45;131.41;131.38;131.28;130.47;111.69;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T02:26:59;18.88;18.83;18.61;17.34;138.51;138.47;138.37;137.50;117.70;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T02:29:24;19.47;19.41;19.12;17.75;141.77;141.73;141.61;140.64;120.30;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T02:31:51;18.58;18.55;18.36;17.15;136.97;136.93;136.84;136.02;116.49;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T02:34:17;19.56;19.47;19.07;17.56;140.27;140.23;140.08;138.98;118.68;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T02:36:43;18.87;18.80;18.47;17.08;136.44;136.40;136.27;135.28;115.62;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T02:39:08;19.06;19.01;18.74;17.40;139.03;138.99;138.88;137.95;118.01;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T02:41:36;19.51;19.44;19.09;17.64;140.90;140.86;140.72;139.68;119.36;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T02:44:02;19.62;19.56;19.26;17.87;142.76;142.72;142.60;141.62;121.12;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T02:46:29;20.03;19.97;19.71;18.33;146.42;146.38;146.27;145.31;124.34;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T02:48:55;20.50;20.43;20.04;18.51;147.85;147.80;147.66;146.56;125.22;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T02:51:21;20.25;20.20;19.93;18.54;148.12;148.08;147.96;147.00;125.79;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T02:53:47;19.84;19.78;19.48;18.07;144.36;144.31;144.19;143.20;122.47;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T02:56:14;20.78;20.71;20.35;18.83;150.45;150.40;150.26;149.18;127.52;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T02:58:42;19.96;19.88;19.49;17.97;143.55;143.50;143.36;142.26;121.51;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T03:01:08;20.47;20.38;19.97;18.40;147.02;146.97;146.82;145.68;124.42;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T03:03:35;20.07;20.01;19.71;18.30;146.18;146.14;146.02;145.02;124.05;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T03:06:02;19.83;19.77;19.48;18.07;144.38;144.33;144.21;143.23;122.50;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T03:08:28;20.19;20.16;20.02;18.76;149.83;149.79;149.70;148.87;127.59;0.52
66745;SPS30;53658;50.742;10.864;2024-03-08T03:10:54;20.52;20.47;20.24;18.87;150.70;150.66;150.55;149.62;128.09;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T03:13:22;20.64;20.60;20.42;19.10;152.54;152.50;152.40;151.51;129.80;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T03:15:48;20.84;20.75;20.33;18.73;149.66;149.61;149.46;148.30;126.65;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T03:18:14;20.94;20.88;20.57;19.10;152.55;152.50;152.37;151.34;129.45;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T03:20:41;20.15;20.11;19.89;18.55;148.19;148.15;148.04;147.14;125.98;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T03:23:08;20.55;20.49;20.18;18.73;149.63;149.58;149.46;148.44;126.97;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T03:25:35;20.19;20.13;19.81;18.36;146.71;146.67;146.54;145.52;124.44;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T03:28:01;20.59;20.54;20.26;18.83;150.41;150.36;150.24;149.25;127.70;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T03:30:27;21.15;21.09;20.82;19.36;154.68;154.64;154.52;153.51;131.37;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T03:32:58;21.92;21.82;21.28;19.50;155.84;155.78;155.60;154.28;131.61;0.57
66745;SPS30;53658;50.742;10.864;2024-03-08T03:35:32;20.66;20.59;20.24;18.74;149.72;149.68;149.54;148.48;126.93;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T03:37:59;21.87;21.80;21.44;19.86;158.68;158.63;158.49;157.37;134.55;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T03:40:33;21.15;21.09;20.84;19.41;155.01;154.97;154.85;153.87;131.70;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T03:42:59;21.53;21.47;21.16;19.65;156.97;156.93;156.80;155.75;133.23;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T03:45:26;22.22;22.17;21.94;20.47;163.48;163.43;163.32;162.32;138.99;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T03:47:52;21.35;21.29;20.96;19.43;155.22;155.17;155.04;153.97;131.67;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T03:50:19;21.36;21.30;21.00;19.51;155.83;155.78;155.65;154.62;132.27;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T03:52:45;20.76;20.73;20.56;19.25;153.77;153.73;153.63;152.76;130.90;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T03:55:12;20.97;20.91;20.61;19.14;152.87;152.82;152.69;151.67;129.74;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T03:57:39;21.68;21.62;21.34;19.86;158.63;158.58;158.46;157.44;134.73;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T04:00:06;21.99;21.94;21.65;20.14;160.90;160.85;160.73;159.69;136.65;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T04:02:40;21.37;21.30;20.96;19.41;155.09;155.05;154.91;153.82;131.51;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T04:05:07;21.22;21.15;20.82;19.29;154.13;154.09;153.95;152.88;130.72;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T04:07:35;21.77;21.69;21.28;19.65;157.02;156.97;156.82;155.65;132.99;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T04:10:02;22.45;22.39;22.09;20.53;164.03;163.98;163.86;162.78;139.28;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T04:12:29;24.06;23.99;23.64;21.95;175.37;175.31;175.17;173.99;148.83;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T04:14:55;22.62;22.58;22.36;20.90;166.93;166.88;166.77;165.79;142.00;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T04:17:21;21.74;21.70;21.52;20.14;160.83;160.78;160.68;159.76;136.88;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T04:19:49;21.90;21.81;21.37;19.68;157.27;157.22;157.06;155.84;133.09;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T04:22:15;22.79;22.69;22.19;20.41;163.04;162.99;162.81;161.51;137.87;0.57
66745;SPS30;53658;50.742;10.864;2024-03-08T04:24:43;24.10;24.03;23.71;22.05;176.16;176.11;175.97;174.82;149.59;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T04:27:09;23.87;23.81;23.49;21.85;174.51;174.46;174.33;173.19;148.19;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T04:29:35;24.65;24.59;24.30;22.63;180.78;180.72;180.59;179.45;153.60;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T04:32:02;23.19;23.15;22.98;21.54;172.03;171.99;171.89;170.94;146.50;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T04:34:30;23.03;22.97;22.68;21.10;168.58;168.53;168.40;167.32;143.19;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T04:37:00;23.38;23.31;22.99;21.36;170.60;170.55;170.42;169.28;144.82;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T04:39:27;24.33;24.26;23.91;22.21;177.40;177.35;177.20;176.01;150.57;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T04:41:57;24.02;23.96;23.68;22.06;176.19;176.14;176.01;174.90;149.72;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T04:44:28;25.99;25.94;25.67;23.96;191.38;191.33;191.19;190.04;162.73;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T04:46:55;26.88;26.76;26.15;24.02;191.91;191.85;191.64;190.07;162.22;0.57
66745;SPS30;53658;50.742;10.864;2024-03-08T04:49:21;26.23;26.13;25.60;23.59;188.50;188.43;188.24;186.79;159.53;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T04:51:48;27.27;27.17;26.68;24.65;196.90;196.84;196.65;195.19;166.80;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T04:54:14;28.56;28.42;27.72;25.39;202.89;202.82;202.58;200.85;171.33;0.58
66745;SPS30;53658;50.742;10.864;2024-03-08T04:56:39;27.90;27.82;27.40;25.42;203.10;203.04;202.87;201.49;172.33;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T04:59:05;25.77;25.67;25.16;23.21;185.44;185.38;185.20;183.78;156.99;0.57
66745;SPS30;53658;50.742;10.864;2024-03-08T05:01:33;21.80;21.74;21.43;19.91;159.05;159.00;158.88;157.82;135.01;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T05:04:03;21.86;21.80;21.50;19.99;159.71;159.67;159.54;158.49;135.61;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T05:06:29;23.73;23.65;23.24;21.50;171.79;171.74;171.58;170.34;145.61;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T05:08:55;23.08;22.99;22.58;20.86;166.68;166.62;166.47;165.24;141.21;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T05:11:21;21.60;21.55;21.28;19.81;158.26;158.22;158.10;157.09;134.45;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T05:13:47;21.73;21.68;21.39;19.90;158.98;158.93;158.81;157.78;135.02;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T05:16:13;22.04;21.99;21.72;20.23;161.63;161.58;161.46;160.44;137.33;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T05:18:41;21.84;21.77;21.40;19.81;158.29;158.25;158.10;156.98;134.19;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T05:21:07;22.09;22.01;21.64;20.02;159.91;159.86;159.72;158.57;135.54;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T05:23:35;21.80;21.75;21.48;20.00;159.73;159.68;159.56;158.54;135.69;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T05:26:01;21.76;21.69;21.32;19.73;157.65;157.60;157.45;156.33;133.63;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T05:28:27;21.90;21.80;21.34;19.64;156.89;156.83;156.67;155.43;132.71;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T05:30:52;21.88;21.81;21.45;19.86;158.67;158.62;158.48;157.36;134.53;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T05:33:18;21.89;21.81;21.44;19.83;158.43;158.38;158.23;157.09;134.27;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T05:35:44;22.21;22.12;21.66;19.95;159.43;159.38;159.22;157.98;134.91;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T05:38:10;21.59;21.53;21.27;19.80;158.14;158.10;157.98;156.97;134.35;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T05:40:38;22.38;22.29;21.89;20.23;161.61;161.56;161.40;160.21;136.91;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T05:43:04;23.06;22.98;22.56;20.85;166.61;166.56;166.41;165.18;141.17;0.57
66745;SPS30;53658;50.742;10.864;2024-03-08T05:45:30;22.47;22.38;21.90;20.15;161.00;160.94;160.77;159.50;136.18;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T05:47:56;22.11;22.01;21.49;19.71;157.52;157.46;157.29;155.98;133.09;0.57
66745;SPS30;53658;50.742;10.864;2024-03-08T05:50:22;22.68;22.62;22.28;20.67;165.16;165.11;164.98;163.85;140.14;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T05:52:48;22.19;22.14;21.86;20.34;162.52;162.47;162.35;161.31;138.05;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T05:55:15;22.35;22.29;22.00;20.47;163.54;163.49;163.37;162.31;138.90;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T05:57:41;22.26;22.20;21.90;20.36;162.61;162.56;162.43;161.36;138.06;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T06:00:08;22.18;22.12;21.85;20.34;162.49;162.44;162.32;161.28;138.04;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T06:02:38;21.83;21.75;21.34;19.70;157.40;157.35;157.20;156.02;133.30;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T06:05:09;22.18;22.11;21.80;20.25;161.73;161.68;161.55;160.47;137.27;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T06:07:37;22.30;22.23;21.87;20.26;161.88;161.83;161.69;160.55;137.28;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T06:10:09;21.59;21.52;21.16;19.58;156.42;156.37;156.23;155.11;132.59;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T06:12:36;22.85;22.77;22.37;20.69;165.32;165.26;165.11;163.91;140.10;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T06:15:08;22.60;22.52;22.08;20.37;162.77;162.71;162.55;161.32;137.81;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T06:17:36;22.27;22.20;21.89;20.33;162.40;162.36;162.22;161.14;137.85;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T06:20:02;22.39;22.34;22.06;20.53;163.98;163.93;163.80;162.75;139.29;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T06:22:33;21.99;21.94;21.68;20.20;161.39;161.34;161.23;160.22;137.15;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T06:24:59;22.44;22.39;22.13;20.62;164.71;164.66;164.54;163.51;139.98;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T06:27:25;22.05;22.01;21.79;20.36;162.59;162.55;162.44;161.47;138.29;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T06:29:51;23.08;23.02;22.73;21.16;168.99;168.94;168.82;167.73;143.55;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T06:32:16;23.46;23.37;22.94;21.18;169.24;169.19;169.03;167.77;143.35;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T06:34:42;23.75;23.68;23.33;21.65;172.94;172.89;172.75;171.57;146.75;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T06:37:08;24.12;24.04;23.67;21.95;175.34;175.29;175.14;173.93;148.74;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T06:39:34;24.59;24.53;24.22;22.54;180.02;179.97;179.83;178.67;152.91;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T06:42:01;24.15;24.09;23.78;22.13;176.80;176.74;176.61;175.47;150.16;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T06:44:27;24.36;24.32;24.15;22.63;180.73;180.68;180.57;179.57;153.90;0.52
66745;SPS30;53658;50.742;10.864;2024-03-08T06:46:53;24.67;24.63;24.38;22.77;181.85;181.80;181.67;180.59;154.66;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T06:49:19;25.08;25.01;24.69;22.98;183.55;183.50;183.36;182.18;155.91;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T06:51:45;24.96;24.89;24.52;22.76;181.80;181.74;181.59;180.36;154.27;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T06:54:10;25.44;25.34;24.84;22.91;183.06;183.00;182.82;181.43;154.98;0.57
66745;SPS30;53658;50.742;10.864;2024-03-08T06:56:36;24.82;24.76;24.47;22.80;182.14;182.09;181.95;180.81;154.78;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T06:59:02;25.16;25.11;24.84;23.18;185.19;185.13;185.01;183.88;157.46;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T07:01:28;26.88;26.80;26.37;24.45;195.31;195.25;195.08;193.73;165.66;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T07:04:00;25.74;25.70;25.51;23.91;190.96;190.91;190.80;189.74;162.62;0.53
66745;SPS30;53658;50.742;10.864;2024-03-08T07:06:33;26.03;25.97;25.66;23.90;190.90;190.85;190.71;189.50;162.21;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T07:08:59;26.26;26.18;25.76;23.87;190.71;190.65;190.48;189.15;161.74;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T07:11:25;27.91;27.80;27.25;25.14;200.83;200.76;200.56;199.04;170.02;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T07:13:51;28.58;28.48;27.98;25.87;206.68;206.62;206.43;204.92;175.14;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T07:16:17;29.69;29.55;28.82;26.41;211.04;210.96;210.72;208.93;178.23;0.58
66745;SPS30;53658;50.742;10.864;2024-03-08T07:18:43;28.85;28.72;28.06;25.77;205.89;205.82;205.59;203.90;174.01;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T07:21:09;28.21;28.12;27.62;25.55;204.11;204.05;203.86;202.38;172.98;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T07:23:38;28.53;28.44;27.97;25.91;207.03;206.97;206.79;205.33;175.56;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T07:26:28;27.14;27.06;26.67;24.76;197.82;197.76;197.60;196.26;167.89;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T07:28:54;26.94;26.85;26.38;24.41;195.01;194.95;194.77;193.37;165.28;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T07:31:20;26.59;26.51;26.09;24.17;193.12;193.06;192.89;191.54;163.78;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T07:34:00;27.34;27.22;26.62;24.47;195.48;195.41;195.21;193.63;165.28;0.56
66745;SPS30;53658;50.742;10.864;2024-03-08T07:36:26;25.79;25.75;25.51;23.84;190.45;190.40;190.27;189.16;162.03;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T07:38:52;26.79;26.71;26.31;24.42;195.07;195.01;194.85;193.52;165.52;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T07:41:17;25.94;25.88;25.60;23.88;190.75;190.69;190.56;189.39;162.15;0.54
66745;SPS30;53658;50.742;10.864;2024-03-08T07:43:43;25.89;25.83;25.52;23.77;189.90;189.85;189.71;188.51;161.36;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T07:46:09;25.75;25.66;25.21;23.31;186.26;186.20;186.03;184.68;157.85;0.57
66745;SPS30;53658;50.742;10.864;2024-03-08T07:48:36;27.01;26.92;26.47;24.52;195.86;195.80;195.62;194.24;166.06;0.55
66745;SPS30;53658;50.742;10.864;2024-03-08T07:51:05;25.39;25.32;25.00;23.26;185.79;185.74;185.59;184.39;157.80;0.54
