sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:01:15;21.36;21.27;21.08;19.72;157.42;157.40;157.33;156.88;136.65;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:03:42;21.90;21.79;21.57;20.14;160.83;160.80;160.74;160.24;139.53;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:06:08;21.79;21.68;21.46;20.05;160.04;160.01;159.94;159.45;138.84;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:08:33;21.64;21.53;21.32;19.93;159.10;159.08;159.01;158.53;138.06;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:10:59;21.88;21.76;21.51;20.06;160.16;160.13;160.06;159.53;138.85;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:13:25;21.31;21.20;21.00;19.62;156.62;156.59;156.53;156.05;135.89;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:15:51;21.72;21.56;21.25;19.75;157.65;157.62;157.54;156.95;136.48;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:18:16;21.67;21.57;21.38;20.00;159.67;159.64;159.58;159.12;138.60;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:20:42;20.85;20.74;20.54;19.18;153.16;153.13;153.07;152.60;132.87;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:23:10;21.82;21.66;21.33;19.80;158.07;158.04;157.96;157.34;136.79;0.55
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:25:36;21.33;21.19;20.91;19.46;155.37;155.34;155.26;154.71;134.58;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:28:02;21.66;21.52;21.25;19.77;157.86;157.83;157.76;157.20;136.75;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:30:30;21.91;21.78;21.51;20.04;159.96;159.93;159.85;159.30;138.61;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:32:56;21.47;21.36;21.16;19.77;157.86;157.83;157.76;157.29;136.97;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:35:21;23.40;23.26;22.96;21.38;170.72;170.69;170.61;170.02;147.92;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:37:48;23.03;22.92;22.71;21.23;169.52;169.49;169.42;168.92;147.12;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:40:13;22.09;21.99;21.79;20.38;162.71;162.68;162.61;162.14;141.23;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:42:39;21.94;21.84;21.65;20.25;161.67;161.64;161.58;161.11;140.34;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:45:06;20.21;20.11;19.92;18.62;148.65;148.62;148.56;148.12;128.99;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:47:33;20.37;20.26;20.06;18.74;149.63;149.60;149.54;149.08;129.82;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:49:58;20.34;20.22;20.00;18.66;148.96;148.93;148.86;148.38;129.16;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:52:24;21.69;21.59;21.38;19.99;159.57;159.54;159.47;159.00;138.47;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:54:50;21.26;21.16;20.98;19.62;156.67;156.65;156.58;156.14;136.01;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:57:15;20.05;20.00;19.90;18.70;149.28;149.25;149.20;148.86;129.82;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T00:59:41;21.69;21.57;21.34;19.91;158.97;158.94;158.87;158.36;137.85;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:02:07;23.42;23.26;22.96;21.36;170.51;170.48;170.39;169.78;147.69;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:04:34;22.54;22.43;22.21;20.75;165.69;165.66;165.59;165.09;143.76;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:07:00;22.66;22.56;22.36;20.92;167.00;166.97;166.90;166.42;144.96;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:09:26;22.35;22.21;21.95;20.45;163.31;163.28;163.20;162.65;141.54;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:11:54;21.43;21.34;21.15;19.79;158.00;157.97;157.91;157.46;137.16;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:14:21;22.66;22.59;22.46;21.09;168.38;168.35;168.29;167.89;146.38;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:16:56;22.27;22.19;22.03;20.66;164.91;164.88;164.82;164.40;143.27;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:19:22;22.40;22.25;21.98;20.46;163.38;163.35;163.27;162.70;141.56;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:21:48;21.34;21.19;20.91;19.45;155.25;155.22;155.14;154.58;134.45;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:24:14;22.57;22.44;22.17;20.66;164.94;164.91;164.84;164.28;142.96;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:26:40;22.36;22.23;21.97;20.49;163.55;163.52;163.44;162.90;141.77;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:29:06;22.79;22.68;22.46;20.98;167.54;167.51;167.44;166.93;145.37;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:31:31;22.76;22.69;22.56;21.19;169.19;169.16;169.10;168.71;147.10;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:34:00;22.92;22.78;22.51;20.98;167.47;167.44;167.36;166.79;145.15;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:36:27;22.94;22.80;22.52;20.98;167.54;167.51;167.43;166.86;145.19;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:38:52;21.67;21.62;21.54;20.27;161.85;161.82;161.77;161.43;140.83;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:41:18;21.56;21.48;21.30;19.95;159.28;159.25;159.19;158.75;138.32;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:43:45;21.63;21.52;21.30;19.90;158.85;158.82;158.75;158.26;137.80;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:46:12;21.99;21.91;21.73;20.35;162.51;162.48;162.42;161.98;141.13;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:48:41;21.66;21.53;21.27;19.82;158.22;158.19;158.12;157.58;137.13;0.54
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:51:08;21.08;20.97;20.77;19.40;154.92;154.89;154.83;154.36;134.41;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:53:37;21.61;21.48;21.24;19.81;158.18;158.15;158.08;157.56;137.15;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:56:04;22.66;22.51;22.21;20.66;164.97;164.94;164.85;164.26;142.88;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T01:58:32;20.32;20.24;20.10;18.85;150.49;150.46;150.41;150.02;130.75;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:00:59;20.84;20.77;20.64;19.37;154.67;154.65;154.59;154.21;134.44;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:03:25;22.75;22.67;22.50;21.09;168.41;168.38;168.32;167.88;146.30;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:05:50;21.75;21.64;21.44;20.04;159.98;159.95;159.89;159.41;138.83;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:08:16;21.83;21.72;21.50;20.09;160.37;160.35;160.28;159.79;139.14;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:10:44;22.48;22.33;22.05;20.52;163.84;163.81;163.73;163.16;141.94;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:13:10;22.19;22.05;21.78;20.28;161.87;161.85;161.77;161.21;140.26;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:16:10;22.51;22.41;22.22;20.78;165.94;165.91;165.84;165.37;144.05;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:18:30;21.42;21.34;21.19;19.86;158.53;158.51;158.45;158.03;137.72;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:20:58;21.73;21.68;21.59;20.30;162.08;162.05;162.00;161.64;140.99;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:23:25;21.68;21.56;21.33;19.91;158.96;158.93;158.86;158.36;137.86;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:25:53;20.84;20.72;20.50;19.13;152.71;152.69;152.62;152.13;132.43;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:28:20;20.70;20.62;20.46;19.17;153.02;152.99;152.93;152.52;132.90;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:30:49;22.24;22.14;21.93;20.49;163.61;163.58;163.51;163.02;141.97;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:33:16;20.25;20.10;19.82;18.41;147.01;146.98;146.90;146.35;127.27;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:35:46;21.18;21.07;20.86;19.48;155.52;155.49;155.42;154.95;134.91;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:38:13;20.88;20.78;20.57;19.21;153.35;153.32;153.25;152.78;133.03;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:40:46;22.43;22.33;22.14;20.71;165.36;165.33;165.26;164.79;143.55;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:43:13;22.86;22.76;22.56;21.11;168.55;168.52;168.46;167.98;146.32;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:45:40;22.58;22.47;22.25;20.79;165.98;165.95;165.88;165.38;144.02;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:48:09;22.74;22.67;22.53;21.15;168.84;168.81;168.76;168.34;146.76;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:50:36;22.03;21.90;21.64;20.17;161.07;161.04;160.97;160.43;139.62;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:53:02;21.62;21.48;21.22;19.76;157.75;157.72;157.65;157.10;136.69;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:55:28;21.11;21.02;20.83;19.49;155.61;155.59;155.52;155.08;135.08;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T02:57:54;21.27;21.16;20.95;19.56;156.15;156.12;156.05;155.57;135.45;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:00:21;22.08;21.94;21.66;20.16;160.96;160.93;160.85;160.28;139.45;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:02:50;21.51;21.40;21.19;19.80;158.10;158.07;158.00;157.52;137.17;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:05:19;20.55;20.49;20.36;19.11;152.54;152.52;152.46;152.09;132.58;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:07:45;23.31;23.20;22.99;21.49;171.60;171.57;171.50;171.00;148.93;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:10:11;24.02;23.87;23.57;21.95;175.27;175.23;175.15;174.54;151.87;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:12:43;22.38;22.35;22.30;21.04;167.94;167.92;167.87;167.56;146.25;0.48
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:15:14;21.52;21.44;21.30;19.97;159.45;159.43;159.37;158.96;138.55;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:17:45;22.12;22.02;21.83;20.42;163.03;163.00;162.94;162.47;141.53;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:20:18;21.80;21.70;21.49;20.08;160.29;160.26;160.19;159.71;139.08;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:22:58;22.02;22.01;21.99;20.76;165.75;165.73;165.68;165.41;144.41;0.48
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:25:26;21.84;21.80;21.74;20.48;163.52;163.50;163.45;163.13;142.35;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:27:54;23.23;23.12;22.90;21.41;170.93;170.90;170.83;170.32;148.34;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:30:26;20.97;20.87;20.67;19.31;154.21;154.18;154.11;153.65;133.81;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:32:55;23.59;23.42;23.10;21.48;171.50;171.47;171.38;170.75;148.51;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:35:24;22.57;22.46;22.26;20.82;166.22;166.20;166.13;165.65;144.28;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:37:49;21.42;21.35;21.20;19.89;158.78;158.75;158.69;158.29;137.97;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:40:30;21.65;21.62;21.54;20.28;161.91;161.88;161.83;161.50;140.91;0.48
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:42:56;22.56;22.44;22.21;20.74;165.56;165.53;165.46;164.94;143.61;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:45:25;23.30;23.20;23.02;21.57;172.19;172.16;172.09;171.63;149.55;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:47:52;22.46;22.42;22.36;21.07;168.25;168.22;168.18;167.86;146.48;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:50:18;22.66;22.63;22.56;21.26;169.72;169.69;169.64;169.31;147.74;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:52:47;21.23;21.08;20.79;19.32;154.28;154.25;154.18;153.61;133.59;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:55:14;22.57;22.50;22.36;20.99;167.55;167.52;167.47;167.05;145.63;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T03:57:40;21.22;21.10;20.87;19.47;155.45;155.42;155.35;154.85;134.79;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:00:06;22.55;22.46;22.27;20.85;166.49;166.46;166.39;165.93;144.57;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:02:40;23.56;23.39;23.07;21.44;171.18;171.15;171.06;170.43;148.21;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:05:07;23.30;23.16;22.88;21.32;170.20;170.17;170.09;169.51;147.51;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:07:34;24.08;23.94;23.67;22.07;176.17;176.14;176.06;175.48;152.73;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:10:01;24.51;24.45;24.33;22.86;182.53;182.50;182.44;182.02;158.74;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:12:32;24.74;24.57;24.24;22.54;179.96;179.93;179.84;179.18;155.85;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:14:58;23.86;23.78;23.62;22.16;176.91;176.88;176.82;176.37;153.74;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:17:23;24.17;24.02;23.71;22.07;176.18;176.15;176.07;175.44;152.63;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:19:49;23.88;23.75;23.47;21.89;174.75;174.72;174.64;174.06;151.50;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:22:15;22.64;22.56;22.39;20.99;167.57;167.54;167.48;167.04;145.57;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:24:43;23.48;23.38;23.17;21.68;173.09;173.06;172.99;172.50;150.26;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:27:10;23.83;23.73;23.54;22.04;175.95;175.92;175.85;175.36;152.78;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:29:35;23.01;22.83;22.49;20.88;166.69;166.66;166.57;165.92;144.25;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:32:05;24.30;24.18;23.94;22.37;178.60;178.57;178.49;177.95;154.95;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:34:34;23.33;23.21;22.96;21.44;171.16;171.13;171.06;170.52;148.46;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:37:01;23.34;23.24;23.05;21.58;172.32;172.29;172.22;171.75;149.64;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:39:27;22.31;22.21;22.02;20.60;164.46;164.43;164.36;163.89;142.76;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:41:54;22.95;22.83;22.59;21.08;168.34;168.31;168.23;167.70;146.00;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:44:24;24.01;23.92;23.74;22.25;177.64;177.61;177.55;177.08;154.32;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:46:50;24.45;24.31;24.03;22.40;178.87;178.84;178.76;178.17;155.07;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:49:16;24.13;23.97;23.64;21.98;175.49;175.45;175.37;174.72;151.97;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:51:42;23.65;23.51;23.23;21.65;172.87;172.84;172.76;172.18;149.84;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:54:07;19.89;19.83;19.70;18.49;147.59;147.56;147.51;147.14;128.26;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:56:33;23.13;23.01;22.78;21.28;169.93;169.90;169.83;169.31;147.43;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T04:58:59;22.60;22.50;22.32;20.89;166.82;166.79;166.72;166.26;144.85;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:01:25;22.78;22.73;22.64;21.31;170.11;170.08;170.03;169.67;148.01;0.49
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:03:51;23.52;23.40;23.18;21.66;172.93;172.90;172.82;172.31;150.05;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:06:20;23.38;23.21;22.89;21.28;169.85;169.82;169.74;169.11;147.06;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:08:46;22.71;22.58;22.32;20.81;166.18;166.15;166.07;165.52;144.06;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:11:12;23.80;23.68;23.44;21.90;174.82;174.79;174.72;174.18;151.66;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:13:40;24.24;24.14;23.94;22.41;178.91;178.88;178.81;178.31;155.35;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:16:06;23.17;23.05;22.82;21.32;170.18;170.15;170.08;169.55;147.64;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:18:33;23.13;23.00;22.76;21.24;169.57;169.54;169.46;168.93;147.06;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:20:59;22.82;22.71;22.48;21.00;167.67;167.64;167.57;167.06;145.47;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:23:25;22.52;22.44;22.28;20.89;166.78;166.76;166.70;166.27;144.91;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:25:50;20.62;20.56;20.45;19.21;153.37;153.34;153.29;152.94;133.36;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:28:16;23.57;23.44;23.18;21.62;172.63;172.60;172.52;171.96;149.68;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:30:42;24.99;24.79;24.39;22.61;180.49;180.45;180.35;179.62;156.10;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:33:08;24.20;24.11;23.93;22.43;179.04;179.01;178.94;178.47;155.53;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:35:39;23.68;23.65;23.58;22.23;177.46;177.43;177.38;177.04;154.50;0.48
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:38:05;24.72;24.62;24.42;22.87;182.58;182.55;182.48;181.98;158.55;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:40:32;25.05;24.87;24.51;22.76;181.73;181.70;181.60;180.91;157.30;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:42:59;24.38;24.23;23.92;22.27;177.80;177.77;177.68;177.06;154.04;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:45:25;24.17;24.08;23.91;22.42;179.03;179.00;178.93;178.47;155.55;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:47:51;23.78;23.64;23.38;21.81;174.10;174.07;173.99;173.43;150.96;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:50:17;24.79;24.63;24.31;22.63;180.64;180.61;180.52;179.88;156.49;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:52:43;22.69;22.54;22.25;20.70;165.27;165.24;165.16;164.57;143.16;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:55:09;25.39;25.25;24.97;23.30;186.05;186.01;185.93;185.34;161.34;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T05:57:35;24.08;23.94;23.65;22.04;175.98;175.95;175.87;175.28;152.53;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:00:05;23.24;23.13;22.91;21.42;170.99;170.96;170.89;170.38;148.39;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:02:38;22.12;22.06;21.95;20.62;164.66;164.63;164.58;164.20;143.19;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:05:09;24.88;24.72;24.42;22.75;181.63;181.59;181.51;180.88;157.40;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:07:36;23.12;23.01;22.80;21.31;170.17;170.14;170.07;169.57;147.68;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:10:05;25.52;25.32;24.91;23.09;184.38;184.35;184.24;183.50;159.48;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:12:32;24.67;24.51;24.19;22.50;179.66;179.62;179.54;178.89;155.62;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:15:02;25.41;25.23;24.88;23.12;184.56;184.52;184.43;183.74;159.78;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:17:30;26.19;26.00;25.62;23.79;189.96;189.92;189.82;189.09;164.41;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:19:56;26.35;26.18;25.87;24.10;192.38;192.35;192.26;191.60;166.73;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:22:21;27.23;27.04;26.65;24.76;197.64;197.60;197.50;196.75;171.09;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:24:47;26.78;26.60;26.26;24.43;195.05;195.02;194.92;194.22;168.96;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:27:13;26.21;26.02;25.65;23.83;190.27;190.23;190.14;189.42;164.72;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:29:39;23.46;23.31;23.01;21.42;171.00;170.97;170.89;170.29;148.15;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:32:05;24.57;24.45;24.22;22.64;180.74;180.71;180.64;180.10;156.85;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:34:34;27.39;27.17;26.74;24.80;197.96;197.93;197.82;197.02;171.24;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:37:00;26.69;26.54;26.24;24.47;195.38;195.35;195.26;194.62;169.40;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:39:26;26.85;26.65;26.27;24.41;194.89;194.85;194.75;194.02;168.71;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:41:55;23.80;23.63;23.29;21.64;172.80;172.76;172.68;172.03;149.59;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:44:21;26.48;26.28;25.87;24.00;191.60;191.56;191.46;190.70;165.77;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:46:47;26.22;26.05;25.72;23.95;191.18;191.15;191.06;190.39;165.64;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:49:13;26.53;26.46;26.33;24.75;197.57;197.53;197.47;197.02;171.82;0.50
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:51:41;27.59;27.42;27.08;25.21;201.29;201.26;201.16;200.46;174.41;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:54:07;26.27;26.08;25.70;23.86;190.52;190.48;190.38;189.65;164.90;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:56:34;26.49;26.33;26.00;24.22;193.36;193.33;193.24;192.57;167.56;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T06:59:00;24.12;23.93;23.57;21.87;174.58;174.55;174.46;173.77;151.06;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:01:28;22.78;22.64;22.35;20.81;166.17;166.14;166.06;165.48;143.97;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:03:57;24.26;24.10;23.77;22.10;176.44;176.40;176.32;175.67;152.79;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:06:24;24.25;24.15;23.94;22.41;178.88;178.85;178.78;178.28;155.31;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:08:50;24.61;24.49;24.24;22.63;180.69;180.66;180.59;180.03;156.75;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:11:16;25.90;25.73;25.39;23.63;188.64;188.60;188.51;187.84;163.40;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:13:46;26.95;26.76;26.36;24.48;195.47;195.43;195.33;194.59;169.19;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:16:12;26.67;26.51;26.20;24.42;194.95;194.91;194.82;194.17;168.98;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:18:38;25.55;25.37;25.01;23.24;185.57;185.54;185.44;184.75;160.67;0.52
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:21:11;26.50;26.36;26.08;24.35;194.41;194.38;194.30;193.69;168.63;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:23:37;24.67;24.50;24.17;22.48;179.48;179.45;179.36;178.71;155.44;0.53
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:26:15;24.43;24.29;24.01;22.39;178.75;178.72;178.64;178.05;154.97;0.51
73064;SPS30;61231;51.43846720;5.44599480;2024-03-08T07:28:41;24.88;24.71;24.37;22.66;180.90;180.86;180.77;180.11;156.64;0.52
