sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77321;BME280;66382;52.252;8.780;2024-03-08T00:00:17;101179.38;;;3.48;63.88
77321;BME280;66382;52.252;8.780;2024-03-08T00:02:43;101171.81;;;3.43;63.95
77321;BME280;66382;52.252;8.780;2024-03-08T00:05:09;101168.31;;;3.42;63.67
77321;BME280;66382;52.252;8.780;2024-03-08T00:07:36;101167.84;;;3.37;64.30
77321;BME280;66382;52.252;8.780;2024-03-08T00:10:02;101164.59;;;3.34;64.54
77321;BME280;66382;52.252;8.780;2024-03-08T00:12:27;101173.41;;;3.34;63.81
77321;BME280;66382;52.252;8.780;2024-03-08T00:14:53;101170.88;;;3.33;64.03
77321;BME280;66382;52.252;8.780;2024-03-08T00:17:18;101177.28;;;3.30;63.95
77321;BME280;66382;52.252;8.780;2024-03-08T00:19:44;101166.94;;;3.27;64.17
77321;BME280;66382;52.252;8.780;2024-03-08T00:22:09;101170.53;;;3.26;64.21
77321;BME280;66382;52.252;8.780;2024-03-08T00:24:36;101168.13;;;3.23;64.05
77321;BME280;66382;52.252;8.780;2024-03-08T00:27:01;101170.31;;;3.18;63.78
77321;BME280;66382;52.252;8.780;2024-03-08T00:29:27;101165.63;;;3.10;63.99
77321;BME280;66382;52.252;8.780;2024-03-08T00:31:52;101165.16;;;3.05;63.69
77321;BME280;66382;52.252;8.780;2024-03-08T00:34:17;101154.22;;;2.98;63.92
77321;BME280;66382;52.252;8.780;2024-03-08T00:36:43;101162.16;;;2.98;64.02
77321;BME280;66382;52.252;8.780;2024-03-08T00:39:08;101156.88;;;2.98;64.30
77321;BME280;66382;52.252;8.780;2024-03-08T00:41:35;101164.09;;;2.96;64.20
77321;BME280;66382;52.252;8.780;2024-03-08T00:44:01;101154.47;;;2.95;64.05
77321;BME280;66382;52.252;8.780;2024-03-08T00:46:26;101157.00;;;2.97;64.25
77321;BME280;66382;52.252;8.780;2024-03-08T00:48:51;101152.66;;;2.96;64.00
77321;BME280;66382;52.252;8.780;2024-03-08T00:51:17;101151.25;;;2.92;63.93
77321;BME280;66382;52.252;8.780;2024-03-08T00:53:42;101155.66;;;2.91;64.02
77321;BME280;66382;52.252;8.780;2024-03-08T00:56:08;101154.34;;;2.86;64.15
77321;BME280;66382;52.252;8.780;2024-03-08T00:58:36;101140.66;;;2.80;64.00
77321;BME280;66382;52.252;8.780;2024-03-08T01:01:01;101149.94;;;2.75;64.48
77321;BME280;66382;52.252;8.780;2024-03-08T01:03:26;101147.66;;;2.70;64.41
77321;BME280;66382;52.252;8.780;2024-03-08T01:05:52;101130.91;;;2.70;64.52
77321;BME280;66382;52.252;8.780;2024-03-08T01:08:17;101138.00;;;2.69;64.36
77321;BME280;66382;52.252;8.780;2024-03-08T01:10:43;101134.66;;;2.67;64.15
77321;BME280;66382;52.252;8.780;2024-03-08T01:13:08;101122.88;;;2.60;64.31
77321;BME280;66382;52.252;8.780;2024-03-08T01:15:35;101116.72;;;2.59;64.24
77321;BME280;66382;52.252;8.780;2024-03-08T01:18:00;101117.69;;;2.58;64.40
77321;BME280;66382;52.252;8.780;2024-03-08T01:20:26;101112.50;;;2.57;63.99
77321;BME280;66382;52.252;8.780;2024-03-08T01:22:51;101111.81;;;2.55;64.44
77321;BME280;66382;52.252;8.780;2024-03-08T01:25:17;101105.78;;;2.53;64.22
77321;BME280;66382;52.252;8.780;2024-03-08T01:27:42;101110.25;;;2.52;64.58
77321;BME280;66382;52.252;8.780;2024-03-08T01:30:08;101102.88;;;2.56;64.57
77321;BME280;66382;52.252;8.780;2024-03-08T01:32:35;101091.56;;;2.54;65.05
77321;BME280;66382;52.252;8.780;2024-03-08T01:35:00;101085.09;;;2.58;64.74
77321;BME280;66382;52.252;8.780;2024-03-08T01:37:26;101093.59;;;2.62;65.00
77321;BME280;66382;52.252;8.780;2024-03-08T01:39:51;101092.41;;;2.66;64.64
77321;BME280;66382;52.252;8.780;2024-03-08T01:42:17;101086.75;;;2.70;64.81
77321;BME280;66382;52.252;8.780;2024-03-08T01:44:42;101077.47;;;2.76;64.66
77321;BME280;66382;52.252;8.780;2024-03-08T01:47:08;101071.69;;;2.82;64.65
77321;BME280;66382;52.252;8.780;2024-03-08T01:49:34;101073.00;;;2.88;64.34
77321;BME280;66382;52.252;8.780;2024-03-08T01:52:00;101074.56;;;2.90;64.43
77321;BME280;66382;52.252;8.780;2024-03-08T01:54:26;101068.88;;;2.95;64.13
77321;BME280;66382;52.252;8.780;2024-03-08T01:56:52;101066.94;;;2.97;64.69
77321;BME280;66382;52.252;8.780;2024-03-08T01:59:17;101061.41;;;3.00;64.56
77321;BME280;66382;52.252;8.780;2024-03-08T02:01:43;101056.69;;;3.04;64.24
77321;BME280;66382;52.252;8.780;2024-03-08T02:04:09;101055.84;;;3.03;64.33
77321;BME280;66382;52.252;8.780;2024-03-08T02:06:36;101060.16;;;3.04;64.36
77321;BME280;66382;52.252;8.780;2024-03-08T02:09:02;101061.03;;;3.05;64.33
77321;BME280;66382;52.252;8.780;2024-03-08T02:11:27;101048.50;;;3.07;64.29
77321;BME280;66382;52.252;8.780;2024-03-08T02:13:53;101053.53;;;3.10;63.96
77321;BME280;66382;52.252;8.780;2024-03-08T02:16:20;101052.56;;;3.11;64.59
77321;BME280;66382;52.252;8.780;2024-03-08T02:18:46;101055.22;;;3.11;64.39
77321;BME280;66382;52.252;8.780;2024-03-08T02:21:14;101049.91;;;3.11;64.26
77321;BME280;66382;52.252;8.780;2024-03-08T02:23:41;101045.72;;;3.08;64.35
77321;BME280;66382;52.252;8.780;2024-03-08T02:26:07;101044.88;;;3.08;64.00
77321;BME280;66382;52.252;8.780;2024-03-08T02:28:32;101044.16;;;3.06;63.68
77321;BME280;66382;52.252;8.780;2024-03-08T02:30:58;101041.63;;;3.04;64.01
77321;BME280;66382;52.252;8.780;2024-03-08T02:33:24;101041.03;;;3.00;63.84
77321;BME280;66382;52.252;8.780;2024-03-08T02:35:49;101033.22;;;2.99;63.84
77321;BME280;66382;52.252;8.780;2024-03-08T02:38:18;101033.22;;;2.99;63.84
77321;BME280;66382;52.252;8.780;2024-03-08T02:40:44;101029.00;;;2.96;63.82
77321;BME280;66382;52.252;8.780;2024-03-08T02:43:09;101029.88;;;2.97;64.33
77321;BME280;66382;52.252;8.780;2024-03-08T02:45:35;101026.25;;;2.98;63.95
77321;BME280;66382;52.252;8.780;2024-03-08T02:48:00;101007.50;;;2.90;64.01
77321;BME280;66382;52.252;8.780;2024-03-08T02:50:26;101020.50;;;2.93;64.13
77321;BME280;66382;52.252;8.780;2024-03-08T02:52:51;101021.59;;;2.90;64.08
77321;BME280;66382;52.252;8.780;2024-03-08T02:55:18;101013.03;;;2.87;64.26
77321;BME280;66382;52.252;8.780;2024-03-08T02:57:44;101008.13;;;2.82;64.21
77321;BME280;66382;52.252;8.780;2024-03-08T03:00:10;101006.59;;;2.79;64.13
77321;BME280;66382;52.252;8.780;2024-03-08T03:02:35;101010.31;;;2.77;64.17
77321;BME280;66382;52.252;8.780;2024-03-08T03:05:01;101009.84;;;2.72;64.26
77321;BME280;66382;52.252;8.780;2024-03-08T03:07:26;100999.97;;;2.74;64.00
77321;BME280;66382;52.252;8.780;2024-03-08T03:09:52;100996.38;;;2.75;64.19
77321;BME280;66382;52.252;8.780;2024-03-08T03:12:19;100995.28;;;2.77;64.00
77321;BME280;66382;52.252;8.780;2024-03-08T03:14:45;100996.94;;;2.78;63.91
77321;BME280;66382;52.252;8.780;2024-03-08T03:17:10;100987.06;;;2.80;63.82
77321;BME280;66382;52.252;8.780;2024-03-08T03:19:36;100991.28;;;2.83;64.18
77321;BME280;66382;52.252;8.780;2024-03-08T03:22:02;100983.31;;;2.83;63.81
77321;BME280;66382;52.252;8.780;2024-03-08T03:24:27;100990.28;;;2.84;63.98
77321;BME280;66382;52.252;8.780;2024-03-08T03:26:52;100984.16;;;2.84;63.72
77321;BME280;66382;52.252;8.780;2024-03-08T03:29:19;100984.16;;;2.84;63.86
77321;BME280;66382;52.252;8.780;2024-03-08T03:31:45;100995.47;;;2.86;64.16
77321;BME280;66382;52.252;8.780;2024-03-08T03:34:10;100984.75;;;2.87;63.95
77321;BME280;66382;52.252;8.780;2024-03-08T03:36:35;100990.91;;;2.88;64.01
77321;BME280;66382;52.252;8.780;2024-03-08T03:39:01;100984.63;;;2.89;64.36
77321;BME280;66382;52.252;8.780;2024-03-08T03:41:26;100981.03;;;2.90;63.98
77321;BME280;66382;52.252;8.780;2024-03-08T03:43:52;100985.47;;;2.89;63.69
77321;BME280;66382;52.252;8.780;2024-03-08T03:46:18;100980.41;;;2.86;63.92
77321;BME280;66382;52.252;8.780;2024-03-08T03:48:44;100980.69;;;2.83;63.75
77321;BME280;66382;52.252;8.780;2024-03-08T03:54:12;100978.78;;;2.74;64.15
77321;BME280;66382;52.252;8.780;2024-03-08T03:56:38;100973.63;;;2.72;64.13
77321;BME280;66382;52.252;8.780;2024-03-08T03:59:03;100972.91;;;2.70;63.95
77321;BME280;66382;52.252;8.780;2024-03-08T04:01:30;100971.34;;;2.68;64.02
77321;BME280;66382;52.252;8.780;2024-03-08T04:03:55;100968.97;;;2.65;63.81
77321;BME280;66382;52.252;8.780;2024-03-08T04:06:21;100958.97;;;2.57;64.17
77321;BME280;66382;52.252;8.780;2024-03-08T04:08:46;100969.47;;;2.58;63.92
77321;BME280;66382;52.252;8.780;2024-03-08T04:11:12;100966.09;;;2.56;64.10
77321;BME280;66382;52.252;8.780;2024-03-08T04:13:37;100964.28;;;2.57;63.94
77321;BME280;66382;52.252;8.780;2024-03-08T04:16:03;100954.09;;;2.52;64.03
77321;BME280;66382;52.252;8.780;2024-03-08T04:18:30;100956.84;;;2.51;64.00
77321;BME280;66382;52.252;8.780;2024-03-08T04:20:55;100950.94;;;2.47;64.10
77321;BME280;66382;52.252;8.780;2024-03-08T04:23:20;100953.03;;;2.44;64.19
77321;BME280;66382;52.252;8.780;2024-03-08T04:25:46;100948.81;;;2.41;64.35
77321;BME280;66382;52.252;8.780;2024-03-08T04:28:11;100943.78;;;2.38;64.05
77321;BME280;66382;52.252;8.780;2024-03-08T04:30:37;100939.59;;;2.35;64.00
77321;BME280;66382;52.252;8.780;2024-03-08T04:33:03;100945.72;;;2.36;64.24
77321;BME280;66382;52.252;8.780;2024-03-08T04:35:30;100933.47;;;2.35;64.09
77321;BME280;66382;52.252;8.780;2024-03-08T04:37:55;100932.59;;;2.34;64.17
77321;BME280;66382;52.252;8.780;2024-03-08T04:40:21;100938.03;;;2.33;64.22
77321;BME280;66382;52.252;8.780;2024-03-08T04:42:46;100931.66;;;2.35;63.95
77321;BME280;66382;52.252;8.780;2024-03-08T04:45:11;100935.97;;;2.36;64.11
77321;BME280;66382;52.252;8.780;2024-03-08T04:47:37;100927.31;;;2.34;63.93
77321;BME280;66382;52.252;8.780;2024-03-08T04:50:03;100930.19;;;2.31;64.16
77321;BME280;66382;52.252;8.780;2024-03-08T04:52:29;100929.22;;;2.32;64.08
77321;BME280;66382;52.252;8.780;2024-03-08T04:54:55;100922.38;;;2.30;64.12
77321;BME280;66382;52.252;8.780;2024-03-08T04:57:20;100924.19;;;2.29;64.04
77321;BME280;66382;52.252;8.780;2024-03-08T04:59:46;100927.94;;;2.27;64.26
77321;BME280;66382;52.252;8.780;2024-03-08T05:02:11;100916.63;;;2.25;64.36
77321;BME280;66382;52.252;8.780;2024-03-08T05:04:37;100916.88;;;2.22;64.17
77321;BME280;66382;52.252;8.780;2024-03-08T05:07:02;100917.97;;;2.19;64.19
77321;BME280;66382;52.252;8.780;2024-03-08T05:09:29;100912.94;;;2.16;64.15
77321;BME280;66382;52.252;8.780;2024-03-08T05:11:54;100918.34;;;2.14;64.25
77321;BME280;66382;52.252;8.780;2024-03-08T05:14:20;100915.84;;;2.13;64.26
77321;BME280;66382;52.252;8.780;2024-03-08T05:16:46;100910.53;;;2.13;64.36
77321;BME280;66382;52.252;8.780;2024-03-08T05:19:11;100908.00;;;2.11;64.31
77321;BME280;66382;52.252;8.780;2024-03-08T05:21:37;100906.34;;;2.10;64.26
77321;BME280;66382;52.252;8.780;2024-03-08T05:24:02;100900.34;;;2.08;64.33
77321;BME280;66382;52.252;8.780;2024-03-08T05:26:29;100902.97;;;2.08;64.27
77321;BME280;66382;52.252;8.780;2024-03-08T05:28:54;100895.88;;;2.09;64.19
77321;BME280;66382;52.252;8.780;2024-03-08T05:31:20;100900.59;;;2.05;64.11
77321;BME280;66382;52.252;8.780;2024-03-08T05:33:45;100898.16;;;2.02;64.32
77321;BME280;66382;52.252;8.780;2024-03-08T05:36:11;100895.88;;;1.98;64.21
77321;BME280;66382;52.252;8.780;2024-03-08T05:38:36;100891.69;;;1.95;64.31
77321;BME280;66382;52.252;8.780;2024-03-08T05:41:02;100891.22;;;1.90;64.75
77321;BME280;66382;52.252;8.780;2024-03-08T05:43:28;100896.75;;;1.87;64.46
77321;BME280;66382;52.252;8.780;2024-03-08T05:45:54;100896.19;;;1.83;64.49
77321;BME280;66382;52.252;8.780;2024-03-08T05:48:19;100891.25;;;1.79;64.47
77321;BME280;66382;52.252;8.780;2024-03-08T05:50:45;100893.28;;;1.75;64.43
77321;BME280;66382;52.252;8.780;2024-03-08T05:53:11;100893.53;;;1.72;64.24
77321;BME280;66382;52.252;8.780;2024-03-08T05:55:36;100891.00;;;1.70;64.83
77321;BME280;66382;52.252;8.780;2024-03-08T05:58:01;100888.34;;;1.70;64.82
77321;BME280;66382;52.252;8.780;2024-03-08T06:00:28;100892.69;;;1.71;64.52
77321;BME280;66382;52.252;8.780;2024-03-08T06:02:54;100890.16;;;1.70;64.58
77321;BME280;66382;52.252;8.780;2024-03-08T06:05:19;100895.34;;;1.71;64.71
77321;BME280;66382;52.252;8.780;2024-03-08T06:07:45;100893.41;;;1.74;64.80
77321;BME280;66382;52.252;8.780;2024-03-08T06:10:11;100890.88;;;1.72;64.73
77321;BME280;66382;52.252;8.780;2024-03-08T06:12:36;100886.31;;;1.74;65.04
77321;BME280;66382;52.252;8.780;2024-03-08T06:15:02;100885.50;;;1.74;65.14
77321;BME280;66382;52.252;8.780;2024-03-08T06:17:29;100884.50;;;1.75;64.79
77321;BME280;66382;52.252;8.780;2024-03-08T06:19:55;100895.09;;;1.75;64.93
77321;BME280;66382;52.252;8.780;2024-03-08T06:22:20;100896.78;;;1.76;64.90
77321;BME280;66382;52.252;8.780;2024-03-08T06:24:47;100888.59;;;1.79;64.98
77321;BME280;66382;52.252;8.780;2024-03-08T06:27:12;100893.06;;;1.78;64.95
77321;BME280;66382;52.252;8.780;2024-03-08T06:29:38;100892.81;;;1.81;64.93
77321;BME280;66382;52.252;8.780;2024-03-08T06:32:04;100891.84;;;1.82;65.03
77321;BME280;66382;52.252;8.780;2024-03-08T06:34:32;100892.66;;;1.83;64.91
77321;BME280;66382;52.252;8.780;2024-03-08T06:36:57;100885.19;;;1.88;65.04
77321;BME280;66382;52.252;8.780;2024-03-08T06:39:23;100884.16;;;1.90;65.13
77321;BME280;66382;52.252;8.780;2024-03-08T06:41:48;100880.41;;;1.93;64.87
77321;BME280;66382;52.252;8.780;2024-03-08T06:44:14;100888.41;;;2.03;64.97
77321;BME280;66382;52.252;8.780;2024-03-08T06:46:39;100894.06;;;2.09;64.99
77321;BME280;66382;52.252;8.780;2024-03-08T06:49:05;100891.31;;;2.11;65.36
77321;BME280;66382;52.252;8.780;2024-03-08T06:51:31;100889.47;;;2.23;65.11
77321;BME280;66382;52.252;8.780;2024-03-08T06:53:57;100893.25;;;2.41;65.67
77321;BME280;66382;52.252;8.780;2024-03-08T06:56:22;100901.38;;;2.82;66.51
77321;BME280;66382;52.252;8.780;2024-03-08T06:58:48;100898.19;;;3.30;65.57
77321;BME280;66382;52.252;8.780;2024-03-08T07:01:13;100896.72;;;3.77;67.03
77321;BME280;66382;52.252;8.780;2024-03-08T07:03:39;100895.00;;;4.17;65.07
77321;BME280;66382;52.252;8.780;2024-03-08T07:06:05;100890.25;;;4.49;66.39
77321;BME280;66382;52.252;8.780;2024-03-08T07:08:31;100891.34;;;4.95;65.66
77321;BME280;66382;52.252;8.780;2024-03-08T07:10:57;100895.72;;;5.34;63.15
77321;BME280;66382;52.252;8.780;2024-03-08T07:13:22;100893.41;;;5.58;62.11
77321;BME280;66382;52.252;8.780;2024-03-08T07:15:48;100894.72;;;5.82;64.09
77321;BME280;66382;52.252;8.780;2024-03-08T07:18:13;100893.72;;;6.11;64.09
77321;BME280;66382;52.252;8.780;2024-03-08T07:20:39;100903.41;;;6.47;64.41
77321;BME280;66382;52.252;8.780;2024-03-08T07:23:04;100891.63;;;6.68;61.63
77321;BME280;66382;52.252;8.780;2024-03-08T07:25:31;100892.53;;;6.77;60.86
77321;BME280;66382;52.252;8.780;2024-03-08T07:27:56;100904.63;;;6.89;60.98
77321;BME280;66382;52.252;8.780;2024-03-08T07:30:24;100889.25;;;7.09;60.90
77321;BME280;66382;52.252;8.780;2024-03-08T07:32:49;100892.78;;;7.36;60.33
77321;BME280;66382;52.252;8.780;2024-03-08T07:35:15;100884.34;;;7.48;60.27
77321;BME280;66382;52.252;8.780;2024-03-08T07:37:40;100882.91;;;7.62;58.52
77321;BME280;66382;52.252;8.780;2024-03-08T07:40:07;100881.50;;;7.84;60.66
77321;BME280;66382;52.252;8.780;2024-03-08T07:42:34;100878.25;;;8.07;57.17
77321;BME280;66382;52.252;8.780;2024-03-08T07:44:59;100875.38;;;8.08;58.91
77321;BME280;66382;52.252;8.780;2024-03-08T07:47:25;100881.59;;;8.25;60.88
77321;BME280;66382;52.252;8.780;2024-03-08T07:49:50;100876.47;;;8.40;59.04
77321;BME280;66382;52.252;8.780;2024-03-08T07:52:15;100877.34;;;8.49;57.77
77321;BME280;66382;52.252;8.780;2024-03-08T07:54:41;100878.66;;;8.53;58.98
77321;BME280;66382;52.252;8.780;2024-03-08T07:57:06;100878.50;;;8.63;59.42
77321;BME280;66382;52.252;8.780;2024-03-08T07:59:33;100874.34;;;8.76;57.19
77321;BME280;66382;52.252;8.780;2024-03-08T08:01:58;100874.66;;;8.90;56.11
77321;BME280;66382;52.252;8.780;2024-03-08T08:04:24;100865.16;;;8.95;56.28
77321;BME280;66382;52.252;8.780;2024-03-08T08:06:50;100867.28;;;9.08;57.34
77321;BME280;66382;52.252;8.780;2024-03-08T08:09:15;100868.59;;;9.29;53.08
77321;BME280;66382;52.252;8.780;2024-03-08T08:11:41;100871.41;;;9.35;58.27
77321;BME280;66382;52.252;8.780;2024-03-08T08:14:06;100871.41;;;9.35;55.13
77321;BME280;66382;52.252;8.780;2024-03-08T08:16:33;100864.97;;;9.61;52.31
77321;BME280;66382;52.252;8.780;2024-03-08T08:18:59;100865.06;;;9.76;56.49
77321;BME280;66382;52.252;8.780;2024-03-08T08:21:24;100859.25;;;10.03;57.26
77321;BME280;66382;52.252;8.780;2024-03-08T08:23:49;100858.66;;;10.16;54.93
77321;BME280;66382;52.252;8.780;2024-03-08T08:26:15;100861.81;;;10.28;57.27
77321;BME280;66382;52.252;8.780;2024-03-08T08:28:40;100861.88;;;10.43;53.46
77321;BME280;66382;52.252;8.780;2024-03-08T08:31:06;100860.66;;;10.45;55.06
77321;BME280;66382;52.252;8.780;2024-03-08T08:33:34;100856.84;;;10.63;56.31
77321;BME280;66382;52.252;8.780;2024-03-08T08:35:59;100858.28;;;10.73;53.55
77321;BME280;66382;52.252;8.780;2024-03-08T08:38:25;100850.25;;;10.73;53.76
77321;BME280;66382;52.252;8.780;2024-03-08T08:40:50;100858.25;;;10.96;56.01
77321;BME280;66382;52.252;8.780;2024-03-08T08:43:15;100849.47;;;11.17;54.65
77321;BME280;66382;52.252;8.780;2024-03-08T08:45:41;100851.81;;;11.35;56.43
77321;BME280;66382;52.252;8.780;2024-03-08T08:48:06;100837.63;;;11.56;55.20
77321;BME280;66382;52.252;8.780;2024-03-08T08:50:33;100840.66;;;11.68;50.35
77321;BME280;66382;52.252;8.780;2024-03-08T08:52:59;100837.44;;;11.73;51.96
77321;BME280;66382;52.252;8.780;2024-03-08T08:55:24;100839.28;;;11.72;55.00
77321;BME280;66382;52.252;8.780;2024-03-08T08:57:50;100836.13;;;11.69;51.11
77321;BME280;66382;52.252;8.780;2024-03-08T09:00:16;100833.56;;;11.46;50.84
77321;BME280;66382;52.252;8.780;2024-03-08T09:02:41;100817.63;;;11.44;53.03
77321;BME280;66382;52.252;8.780;2024-03-08T09:05:07;100821.25;;;11.51;50.51
77321;BME280;66382;52.252;8.780;2024-03-08T09:07:34;100812.75;;;11.48;52.23
77321;BME280;66382;52.252;8.780;2024-03-08T09:10:00;100818.09;;;11.48;51.31
77321;BME280;66382;52.252;8.780;2024-03-08T09:12:25;100818.81;;;11.71;53.65
77321;BME280;66382;52.252;8.780;2024-03-08T09:14:51;100824.81;;;11.88;48.98
77321;BME280;66382;52.252;8.780;2024-03-08T09:17:16;100810.56;;;11.73;50.15
77321;BME280;66382;52.252;8.780;2024-03-08T09:19:42;100815.28;;;11.71;53.98
77321;BME280;66382;52.252;8.780;2024-03-08T09:22:07;100807.22;;;11.71;45.70
77321;BME280;66382;52.252;8.780;2024-03-08T09:24:34;100801.22;;;11.69;46.72
77321;BME280;66382;52.252;8.780;2024-03-08T09:26:59;100798.31;;;11.85;50.62
77321;BME280;66382;52.252;8.780;2024-03-08T09:29:25;100794.25;;;12.11;53.76
77321;BME280;66382;52.252;8.780;2024-03-08T09:31:50;100782.31;;;12.35;51.52
77321;BME280;66382;52.252;8.780;2024-03-08T09:34:16;100782.16;;;12.43;54.34
77321;BME280;66382;52.252;8.780;2024-03-08T09:36:41;100779.47;;;12.43;52.35
77321;BME280;66382;52.252;8.780;2024-03-08T09:39:07;100777.72;;;12.57;51.95
77321;BME280;66382;52.252;8.780;2024-03-08T09:41:33;100770.56;;;12.70;46.69
77321;BME280;66382;52.252;8.780;2024-03-08T09:43:59;100766.19;;;12.63;49.26
77321;BME280;66382;52.252;8.780;2024-03-08T09:46:24;100771.56;;;12.91;46.62
77321;BME280;66382;52.252;8.780;2024-03-08T09:48:50;100766.19;;;12.91;51.12
77321;BME280;66382;52.252;8.780;2024-03-08T09:51:16;100756.75;;;12.74;51.97
77321;BME280;66382;52.252;8.780;2024-03-08T09:53:41;100746.53;;;12.62;53.97
77321;BME280;66382;52.252;8.780;2024-03-08T09:56:07;100746.56;;;12.41;50.27
77321;BME280;66382;52.252;8.780;2024-03-08T09:58:33;100746.88;;;12.31;49.15
77321;BME280;66382;52.252;8.780;2024-03-08T10:00:59;100750.53;;;12.23;51.50
77321;BME280;66382;52.252;8.780;2024-03-08T10:03:24;100738.03;;;12.09;45.77
77321;BME280;66382;52.252;8.780;2024-03-08T10:05:50;100743.69;;;12.21;51.57
77321;BME280;66382;52.252;8.780;2024-03-08T10:08:15;100732.31;;;12.19;51.61
77321;BME280;66382;52.252;8.780;2024-03-08T10:10:41;100728.88;;;12.25;51.00
77321;BME280;66382;52.252;8.780;2024-03-08T10:13:07;100723.91;;;12.29;53.14
77321;BME280;66382;52.252;8.780;2024-03-08T10:15:33;100726.03;;;12.33;49.75
77321;BME280;66382;52.252;8.780;2024-03-08T10:17:59;100722.56;;;12.39;49.80
77321;BME280;66382;52.252;8.780;2024-03-08T10:20:25;100714.25;;;12.34;47.45
77321;BME280;66382;52.252;8.780;2024-03-08T10:22:50;100712.81;;;12.38;52.90
77321;BME280;66382;52.252;8.780;2024-03-08T10:25:16;100711.75;;;12.61;50.79
77321;BME280;66382;52.252;8.780;2024-03-08T10:27:42;100705.00;;;12.72;47.13
77321;BME280;66382;52.252;8.780;2024-03-08T10:30:10;100702.25;;;12.65;50.53
77321;BME280;66382;52.252;8.780;2024-03-08T10:32:39;100691.78;;;12.42;49.93
77321;BME280;66382;52.252;8.780;2024-03-08T10:35:05;100696.22;;;12.28;52.24
77321;BME280;66382;52.252;8.780;2024-03-08T10:37:31;100687.59;;;12.11;51.49
77321;BME280;66382;52.252;8.780;2024-03-08T10:40:02;100684.91;;;12.11;52.53
77321;BME280;66382;52.252;8.780;2024-03-08T10:42:28;100689.28;;;12.12;49.22
77321;BME280;66382;52.252;8.780;2024-03-08T10:45:00;100693.03;;;11.96;50.97
77321;BME280;66382;52.252;8.780;2024-03-08T10:47:30;100686.44;;;11.77;47.57
77321;BME280;66382;52.252;8.780;2024-03-08T10:50:08;100698.81;;;11.57;47.16
77321;BME280;66382;52.252;8.780;2024-03-08T10:52:36;100678.53;;;11.33;48.90
77321;BME280;66382;52.252;8.780;2024-03-08T10:55:01;100669.06;;;11.15;44.39
77321;BME280;66382;52.252;8.780;2024-03-08T10:57:27;100675.00;;;10.96;49.38
77321;BME280;66382;52.252;8.780;2024-03-08T10:59:54;100672.41;;;10.88;49.05
77321;BME280;66382;52.252;8.780;2024-03-08T11:02:20;100660.84;;;10.87;46.67
77321;BME280;66382;52.252;8.780;2024-03-08T11:04:46;100660.47;;;10.75;48.91
77321;BME280;66382;52.252;8.780;2024-03-08T11:07:13;100656.03;;;10.53;46.67
77321;BME280;66382;52.252;8.780;2024-03-08T11:09:39;100650.94;;;10.28;49.81
77321;BME280;66382;52.252;8.780;2024-03-08T11:12:24;100656.91;;;10.16;51.56
77321;BME280;66382;52.252;8.780;2024-03-08T11:14:51;100647.28;;;10.06;48.10
77321;BME280;66382;52.252;8.780;2024-03-08T11:17:20;100646.78;;;9.88;49.56
77321;BME280;66382;52.252;8.780;2024-03-08T11:19:47;100641.66;;;9.78;47.97
77321;BME280;66382;52.252;8.780;2024-03-08T11:22:22;100637.88;;;9.73;50.20
77321;BME280;66382;52.252;8.780;2024-03-08T11:24:48;100641.00;;;9.76;50.02
77321;BME280;66382;52.252;8.780;2024-03-08T11:27:13;100636.97;;;9.80;48.16
77321;BME280;66382;52.252;8.780;2024-03-08T11:29:39;100634.22;;;9.65;47.21
77321;BME280;66382;52.252;8.780;2024-03-08T11:32:06;100621.75;;;9.58;49.66
77321;BME280;66382;52.252;8.780;2024-03-08T11:34:32;100624.22;;;9.59;50.41
77321;BME280;66382;52.252;8.780;2024-03-08T11:36:58;100615.56;;;9.57;50.22
77321;BME280;66382;52.252;8.780;2024-03-08T11:39:25;100613.44;;;9.53;50.49
77321;BME280;66382;52.252;8.780;2024-03-08T11:41:51;100603.63;;;9.45;47.11
77321;BME280;66382;52.252;8.780;2024-03-08T11:44:16;100599.16;;;9.37;50.49
77321;BME280;66382;52.252;8.780;2024-03-08T11:46:41;100591.59;;;9.41;50.83
77321;BME280;66382;52.252;8.780;2024-03-08T11:49:07;100587.03;;;9.50;49.82
77321;BME280;66382;52.252;8.780;2024-03-08T11:51:32;100584.81;;;9.53;50.09
77321;BME280;66382;52.252;8.780;2024-03-08T11:53:58;100583.78;;;9.54;49.54
77321;BME280;66382;52.252;8.780;2024-03-08T11:56:25;100578.81;;;9.51;50.78
77321;BME280;66382;52.252;8.780;2024-03-08T11:58:54;100581.09;;;9.54;50.65
77321;BME280;66382;52.252;8.780;2024-03-08T12:01:20;100579.81;;;9.50;51.54
77321;BME280;66382;52.252;8.780;2024-03-08T12:03:52;100565.66;;;9.41;51.09
77321;BME280;66382;52.252;8.780;2024-03-08T12:06:18;100561.13;;;9.42;50.51
77321;BME280;66382;52.252;8.780;2024-03-08T12:08:43;100554.59;;;9.44;51.10
77321;BME280;66382;52.252;8.780;2024-03-08T12:11:09;100556.94;;;9.47;50.52
77321;BME280;66382;52.252;8.780;2024-03-08T12:13:35;100552.03;;;9.51;51.25
77321;BME280;66382;52.252;8.780;2024-03-08T12:16:02;100548.47;;;9.59;52.08
77321;BME280;66382;52.252;8.780;2024-03-08T12:18:28;100554.75;;;9.66;52.24
