sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:02:07;43.16;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:04:51;43.17;42.59;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:07:35;43.16;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:10:18;43.15;42.59;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:13:05;43.15;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:15:49;43.16;42.47;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:18:32;43.16;42.47;47.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:21:16;43.15;42.58;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:24:00;43.16;42.53;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:26:43;43.16;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:29:30;43.16;42.41;50.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:32:14;43.16;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:34:58;43.16;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:37:42;43.29;39.34;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:40:27;43.18;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:43:12;43.18;42.59;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:45:59;43.18;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:48:42;43.18;42.53;43.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:51:28;43.18;42.59;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:54:11;43.14;40.62;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:56:57;43.18;42.47;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T00:59:41;43.18;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:02:28;43.17;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:05:11;43.18;42.53;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:07:55;43.19;42.59;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:10:39;43.18;41.75;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:13:23;43.19;41.06;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:16:07;43.18;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:18:53;43.17;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:21:37;43.18;42.59;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:24:21;43.17;42.59;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:27:05;43.17;42.58;48.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:29:50;43.17;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:32:34;43.16;42.29;43.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:35:20;43.16;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:38:04;43.17;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:40:48;43.17;42.47;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:43:32;43.18;42.59;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:46:20;43.18;42.58;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:49:05;43.18;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:51:52;43.17;42.41;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:54:37;43.17;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T01:57:22;43.17;42.53;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:00:08;43.19;42.53;53.12;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:02:54;43.16;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:05:40;43.17;42.35;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:08:27;43.17;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:11:13;43.18;42.65;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:13:58;43.18;42.65;43.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:16:42;43.18;42.65;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:19:25;43.18;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:22:12;43.18;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:24:56;43.18;42.59;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:27:42;43.18;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:30:25;43.18;42.64;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:33:15;43.18;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:36:00;43.23;39.81;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:38:47;42.86;42.16;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:41:31;42.82;42.09;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:44:15;42.83;42.24;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:46:58;42.84;42.13;43.37;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:49:42;42.83;42.06;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:52:26;42.82;42.03;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:55:12;42.82;42.22;43.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T02:57:57;42.82;42.16;43.37;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:00:41;42.82;41.96;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:03:25;42.81;42.09;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:06:09;42.83;42.03;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:08:52;42.83;42.16;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:11:44;42.83;42.09;43.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:14:28;42.84;42.09;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:17:12;42.84;41.82;50.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:19:55;42.83;42.16;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:22:39;42.84;42.16;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:25:28;42.80;41.89;43.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:28:18;42.81;42.16;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:31:05;42.82;41.61;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:33:50;42.74;39.34;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:36:35;42.80;41.96;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:39:23;42.82;42.22;43.37;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:42:07;42.83;42.16;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:44:53;42.83;42.16;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:47:37;42.83;42.22;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:50:22;42.81;42.16;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:53:06;42.82;42.16;43.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:55:50;42.81;42.13;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T03:58:34;42.80;42.16;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:01:20;42.80;42.13;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:04:04;42.91;41.82;60.28;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:06:48;42.81;41.89;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:09:32;42.82;42.03;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:12:18;42.83;42.00;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:15:02;42.82;42.19;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:17:50;42.86;42.09;51.26;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:20:34;42.85;42.09;53.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:23:18;42.86;42.22;47.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:26:02;42.86;41.96;48.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:28:48;42.87;42.16;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:31:31;42.87;42.29;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:34:18;42.88;42.16;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:37:03;43.28;39.70;55.08;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:39:47;43.22;42.41;53.26;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:42:32;43.21;42.47;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:45:16;43.21;42.47;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:48:00;43.20;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:50:46;43.21;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:53:30;43.22;42.53;55.21;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:56:15;43.27;42.47;56.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T04:59:00;43.17;42.59;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:01:43;43.29;42.47;62.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:04:28;43.25;42.41;54.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:07:14;43.14;42.53;49.73;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:09:58;43.15;42.35;52.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:12:43;43.18;42.41;54.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:15:27;43.15;42.53;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:18:10;43.15;42.47;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:20:55;43.15;42.42;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:23:41;43.15;42.47;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:26:25;43.21;42.35;57.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:29:11;43.14;42.41;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:31:55;43.17;42.41;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:34:40;43.13;42.29;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:37:25;43.13;42.29;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:40:11;43.14;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:42:55;43.14;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:45:39;43.15;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:48:23;45.15;42.47;71.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:51:07;43.15;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:53:50;43.15;42.53;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:56:38;43.15;42.35;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T05:59:23;43.15;41.89;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:02:07;43.23;42.47;54.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:04:51;43.31;35.94;58.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:07:35;46.53;35.94;69.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:10:21;45.02;39.81;67.05;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:13:07;43.57;38.67;62.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:15:53;43.42;42.35;54.74;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:18:37;43.27;42.41;51.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:21:22;43.33;42.09;54.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:24:07;43.27;42.35;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:26:50;43.30;42.41;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:29:37;43.76;42.41;57.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:32:20;43.79;42.41;59.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:35:06;43.50;40.98;54.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:37:51;43.33;41.61;56.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:40:35;43.34;42.69;47.52;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:43:19;43.45;42.59;55.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:46:05;43.37;42.53;51.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:48:49;43.35;42.53;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:51:33;43.37;42.35;51.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:54:17;43.37;42.53;51.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:57:00;43.35;42.47;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T06:59:44;43.38;42.41;52.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:02:30;43.35;42.59;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:05:15;43.38;42.47;53.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:07:59;43.68;40.23;62.06;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:10:43;43.40;42.53;53.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:13:27;43.31;42.16;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:16:10;43.29;42.24;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:18:57;43.29;42.22;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:21:41;43.27;42.29;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:24:25;43.25;42.53;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:27:20;43.22;42.03;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:30:06;43.23;42.53;49.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:32:51;43.33;42.19;51.67;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:35:38;43.21;42.41;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:38:22;43.20;42.41;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:41:06;43.22;42.47;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:43:50;43.21;42.47;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:46:34;43.23;39.21;49.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:49:17;43.22;42.47;47.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:52:04;43.22;42.41;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:54:48;43.24;42.53;49.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T07:57:32;43.23;42.47;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:00:17;43.25;42.35;50.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:03:03;43.36;42.47;59.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:05:49;43.30;41.53;52.21;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:08:35;43.22;42.35;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:11:19;43.23;42.47;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:14:03;43.22;42.41;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:16:46;43.21;42.53;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:19:33;43.21;42.47;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:22:17;43.22;42.47;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:25:04;43.22;42.42;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:27:48;43.22;41.22;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:30:31;60.13;40.33;93.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:33:16;46.45;41.53;70.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:36:00;53.17;40.71;82.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:38:44;47.63;42.47;74.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:41:30;47.55;42.47;75.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:44:14;43.80;41.06;62.84;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:46:58;43.30;42.36;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:49:43;43.31;42.53;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:52:27;43.33;42.29;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:55:11;43.32;42.65;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T08:57:58;43.33;41.68;48.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:00:43;43.31;42.47;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:03:27;45.51;41.96;68.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:06:11;43.26;42.53;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:08:56;43.31;42.47;54.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:11:40;43.26;42.30;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:14:26;43.31;42.47;54.05;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:17:10;43.25;42.22;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:19:58;43.27;42.59;43.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:22:44;43.26;42.65;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:25:28;43.25;42.16;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:28:12;43.26;41.68;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:30:59;43.26;42.65;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:33:43;43.26;42.47;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:36:27;43.27;42.65;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:39:13;43.26;42.58;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:41:58;43.22;42.09;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:44:44;43.24;42.53;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:47:32;43.25;42.59;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:50:19;43.26;42.65;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:53:04;43.27;42.64;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:55:49;43.27;42.53;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T09:58:33;43.24;40.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:01:34;43.14;40.71;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:04:22;43.27;42.59;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:07:07;43.27;42.59;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:09:52;43.24;42.59;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:12:36;43.26;42.36;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:15:20;43.26;42.47;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:18:05;43.25;42.53;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:21:06;43.26;42.59;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:23:51;43.26;41.38;50.08;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:26:37;43.49;41.46;64.28;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:29:21;43.35;40.33;58.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:32:07;43.38;41.68;57.12;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:34:51;43.32;42.41;51.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:37:46;43.42;41.46;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:40:31;43.27;42.47;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:43:24;43.29;42.03;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:46:24;43.26;42.53;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:49:17;43.26;42.53;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:52:05;43.26;42.59;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:54:54;43.72;42.16;67.74;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T10:57:41;43.02;42.16;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:00:25;43.25;42.59;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:03:47;43.25;42.53;51.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:06:45;44.02;40.89;68.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:09:31;44.60;40.80;70.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:12:24;48.62;39.92;82.52;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:15:13;43.19;41.14;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:18:00;43.27;42.47;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:20:47;43.26;42.65;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:23:31;43.26;42.58;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:26:20;43.26;42.64;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:29:37;43.27;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:32:21;43.27;42.59;53.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:35:19;43.26;40.89;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:38:04;43.26;42.09;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:40:48;43.27;42.65;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:43:32;43.25;42.59;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:46:20;43.24;42.47;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:49:03;43.23;42.35;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:51:52;43.24;42.22;49.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:54:37;43.25;42.47;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T11:57:23;43.26;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:00:16;43.26;42.53;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:03:09;43.26;42.53;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:05:57;43.36;42.59;51.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:08:41;43.36;42.03;51.26;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:11:24;43.42;41.68;57.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:14:08;43.34;42.47;54.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:16:52;43.36;42.53;59.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:19:39;43.27;42.41;54.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:22:25;43.25;42.09;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:25:11;43.32;42.41;58.26;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:27:55;43.27;42.59;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:30:47;43.26;42.47;43.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:33:31;43.26;42.53;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:36:19;43.36;41.30;49.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:39:03;43.25;41.96;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:41:54;43.26;42.29;51.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:44:37;43.24;42.53;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-08T12:47:24;43.24;42.53;43.99;;
