sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:00:27;27.63;27.52;27.32;25.61;204.48;204.44;204.35;203.83;180.80;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:02:53;27.18;27.14;27.06;25.50;203.60;203.56;203.50;203.12;180.43;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:05:19;28.08;27.99;27.80;26.08;208.23;208.19;208.11;207.60;184.18;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:07:44;27.58;27.50;27.36;25.71;205.26;205.23;205.15;204.70;181.69;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:10:11;27.38;27.33;27.23;25.64;204.75;204.72;204.65;204.26;181.41;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:12:39;27.66;27.61;27.51;25.89;206.72;206.68;206.61;206.21;183.12;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:15:07;27.30;27.25;27.15;25.56;204.07;204.03;203.96;203.57;180.78;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:17:34;27.76;27.67;27.50;25.82;206.12;206.08;206.00;205.52;182.37;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:20:00;27.44;27.39;27.28;25.68;205.00;204.96;204.89;204.49;181.58;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:22:25;27.52;27.48;27.39;25.80;206.01;205.97;205.91;205.52;182.55;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:24:51;28.12;28.06;27.92;26.26;209.64;209.60;209.52;209.08;185.61;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:27:16;28.23;28.20;28.14;26.54;211.88;211.84;211.78;211.42;187.84;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:29:42;27.89;27.84;27.74;26.12;208.54;208.51;208.44;208.04;184.76;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:32:07;28.42;28.40;28.35;26.75;213.58;213.55;213.49;213.14;189.40;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:34:35;27.71;27.65;27.53;25.90;206.77;206.73;206.66;206.23;183.11;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:37:01;28.07;28.01;27.90;26.26;209.64;209.61;209.53;209.11;185.69;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:39:28;28.32;28.26;28.14;26.47;211.33;211.29;211.22;210.79;187.15;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:41:53;28.87;28.80;28.67;26.97;215.31;215.28;215.20;214.75;190.66;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:44:19;28.17;28.08;27.92;26.21;209.30;209.26;209.18;208.70;185.21;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:46:44;29.02;28.93;28.75;26.98;215.41;215.37;215.28;214.77;190.57;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:49:10;28.29;28.22;28.07;26.38;210.61;210.57;210.49;210.03;186.42;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:51:36;28.70;28.61;28.43;26.69;213.09;213.05;212.96;212.46;188.52;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:54:02;28.33;28.30;28.25;26.66;212.82;212.78;212.72;212.37;188.71;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:56:28;28.69;28.59;28.38;26.59;212.35;212.31;212.21;211.67;187.76;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T00:58:53;28.07;27.97;27.78;26.05;208.03;207.99;207.90;207.39;183.99;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:01:19;28.06;27.99;27.87;26.21;209.28;209.24;209.17;208.73;185.32;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:03:44;28.90;28.81;28.64;26.89;214.70;214.67;214.58;214.08;189.98;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:06:10;28.06;27.98;27.83;26.14;208.70;208.66;208.58;208.12;184.71;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:08:36;28.47;28.38;28.20;26.46;211.26;211.22;211.13;210.62;186.88;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:11:07;29.23;29.16;29.02;27.29;217.88;217.84;217.76;217.30;192.92;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:13:34;28.81;28.74;28.63;26.94;215.06;215.02;214.95;214.51;190.47;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:15:59;29.64;29.58;29.45;27.71;221.25;221.21;221.13;220.68;195.95;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:18:25;28.73;28.69;28.62;26.97;215.35;215.32;215.25;214.86;190.87;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:20:50;28.69;28.65;28.56;26.91;214.88;214.85;214.78;214.39;190.43;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:23:16;29.06;28.97;28.81;27.05;216.01;215.97;215.89;215.39;191.16;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:25:42;29.41;29.30;29.08;27.24;217.50;217.46;217.36;216.79;192.27;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:28:09;29.08;29.02;28.90;27.20;217.17;217.13;217.05;216.62;192.35;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:30:34;30.02;29.92;29.75;27.93;222.98;222.94;222.85;222.34;197.30;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:33:02;29.91;29.79;29.55;27.66;220.87;220.83;220.72;220.13;195.20;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:35:27;30.88;30.73;30.42;28.41;226.88;226.83;226.71;226.03;200.31;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:37:53;29.37;29.28;29.09;27.30;217.94;217.90;217.81;217.29;192.79;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:40:18;28.88;28.79;28.62;26.87;214.53;214.49;214.41;213.91;189.83;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:42:44;29.58;29.46;29.23;27.38;218.61;218.57;218.47;217.90;193.25;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:45:10;29.89;29.76;29.51;27.62;220.52;220.48;220.37;219.77;194.86;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:47:35;29.62;29.49;29.24;27.36;218.50;218.46;218.35;217.75;193.07;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:50:02;29.71;29.54;29.22;27.27;217.72;217.67;217.55;216.86;192.13;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:52:29;29.28;29.19;29.02;27.25;217.61;217.57;217.48;216.98;192.56;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:54:57;27.70;27.66;27.57;25.97;207.38;207.35;207.28;206.89;183.77;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:57:26;28.73;28.64;28.45;26.69;213.08;213.04;212.95;212.43;188.48;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T01:59:53;28.88;28.78;28.59;26.81;214.06;214.02;213.93;213.40;189.32;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:02:20;29.06;28.96;28.77;26.98;215.43;215.39;215.29;214.77;190.54;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:04:47;29.43;29.29;29.00;27.11;216.43;216.39;216.28;215.64;191.13;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:07:13;28.86;28.80;28.66;26.95;215.17;215.13;215.05;214.60;190.51;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:09:39;27.89;27.81;27.66;25.98;207.46;207.42;207.34;206.87;183.61;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:12:05;28.59;28.51;28.37;26.66;212.85;212.81;212.73;212.27;188.42;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:14:32;28.41;28.33;28.17;26.46;211.23;211.19;211.11;210.63;186.93;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:17:03;28.83;28.69;28.42;26.56;212.09;212.04;211.94;211.32;187.30;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:19:30;28.84;28.77;28.64;26.94;215.08;215.05;214.97;214.52;190.46;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:21:55;29.38;29.29;29.10;27.31;218.05;218.01;217.92;217.40;192.90;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:24:22;28.19;28.10;27.91;26.19;209.08;209.04;208.95;208.45;184.94;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:26:49;28.86;28.74;28.51;26.69;213.15;213.10;213.00;212.43;188.38;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:29:14;28.22;28.11;27.90;26.14;208.72;208.68;208.58;208.04;184.52;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:31:40;28.48;28.40;28.25;26.53;211.86;211.82;211.74;211.27;187.51;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:34:05;28.97;28.87;28.69;26.92;214.95;214.91;214.82;214.30;190.15;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:36:31;29.31;29.19;28.96;27.12;216.57;216.53;216.43;215.85;191.42;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:39:01;29.26;29.13;28.86;26.99;215.53;215.49;215.38;214.77;190.39;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:41:28;29.13;29.01;28.77;26.93;215.01;214.97;214.86;214.28;190.00;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:43:53;29.13;29.03;28.82;27.03;215.82;215.78;215.68;215.15;190.86;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:46:20;28.89;28.77;28.54;26.72;213.38;213.34;213.24;212.67;188.60;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:48:45;29.21;29.10;28.89;27.08;216.19;216.15;216.05;215.50;191.15;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:51:12;29.04;28.91;28.65;26.80;214.01;213.97;213.86;213.26;189.07;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:53:38;29.02;28.92;28.72;26.94;215.10;215.06;214.97;214.44;190.24;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:56:04;29.71;29.55;29.22;27.27;217.73;217.68;217.56;216.88;192.14;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T02:58:34;29.21;29.09;28.86;27.03;215.83;215.79;215.69;215.12;190.77;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:00:59;29.01;28.89;28.64;26.81;214.08;214.03;213.93;213.35;189.18;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:03:25;28.80;28.68;28.45;26.65;212.78;212.74;212.64;212.07;188.07;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:05:51;29.47;29.34;29.11;27.25;217.59;217.55;217.44;216.86;192.30;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:08:20;29.38;29.28;29.08;27.28;217.80;217.76;217.66;217.13;192.63;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:10:46;29.78;29.64;29.38;27.47;219.38;219.33;219.22;218.60;193.79;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:13:12;29.69;29.55;29.28;27.38;218.65;218.60;218.49;217.87;193.13;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:15:39;30.08;29.93;29.62;27.65;220.80;220.75;220.63;219.96;194.91;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:18:07;30.53;30.34;29.97;27.92;222.95;222.90;222.76;222.01;196.61;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:20:33;29.70;29.56;29.30;27.41;218.83;218.79;218.68;218.06;193.32;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:23:05;30.05;29.91;29.66;27.75;221.61;221.57;221.46;220.85;195.82;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:25:33;29.66;29.49;29.16;27.20;217.18;217.14;217.02;216.32;191.63;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:28:00;28.62;28.47;28.16;26.29;209.91;209.86;209.75;209.10;185.27;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:30:29;30.64;30.50;30.22;28.26;225.67;225.62;225.51;224.86;199.34;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:33:01;30.56;30.35;29.93;27.83;222.26;222.21;222.07;221.26;195.85;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:35:27;30.42;30.20;29.76;27.64;220.74;220.69;220.54;219.71;194.41;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:37:54;29.66;29.54;29.31;27.45;219.22;219.17;219.07;218.50;193.78;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:40:35;30.82;30.64;30.30;28.26;225.66;225.62;225.49;224.77;199.11;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:43:02;30.04;29.90;29.63;27.70;221.22;221.17;221.06;220.43;195.41;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:45:28;30.22;30.06;29.74;27.76;221.70;221.65;221.53;220.85;195.69;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:47:54;31.15;30.96;30.59;28.51;227.66;227.61;227.48;226.73;200.80;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:50:20;30.73;30.52;30.12;28.02;223.72;223.67;223.53;222.73;197.17;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:52:47;30.52;30.36;30.05;28.07;224.10;224.05;223.93;223.25;197.84;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:55:13;31.01;30.82;30.43;28.35;226.35;226.30;226.17;225.40;199.60;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T03:57:39;30.93;30.73;30.36;28.28;225.78;225.73;225.59;224.83;199.09;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:00:06;30.90;30.69;30.28;28.17;224.98;224.93;224.79;223.99;198.29;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:02:38;30.83;30.64;30.25;28.17;224.96;224.91;224.78;224.01;198.35;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:05:05;30.94;30.75;30.38;28.30;226.00;225.95;225.82;225.06;199.32;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:07:32;30.93;30.78;30.48;28.48;227.40;227.35;227.23;226.56;200.80;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:09:58;31.20;31.04;30.74;28.73;229.43;229.38;229.27;228.59;202.61;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:12:23;30.55;30.41;30.14;28.19;225.09;225.04;224.93;224.30;198.84;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:14:49;29.97;29.81;29.50;27.54;219.90;219.85;219.73;219.06;194.11;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:17:14;30.79;30.64;30.34;28.36;226.43;226.38;226.26;225.60;199.95;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:19:40;30.79;30.60;30.22;28.14;224.73;224.68;224.55;223.78;198.16;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:22:06;30.24;30.08;29.78;27.82;222.14;222.09;221.98;221.31;196.13;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:24:32;30.69;30.53;30.20;28.19;225.08;225.03;224.91;224.21;198.65;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:26:58;31.08;30.91;30.57;28.53;227.81;227.76;227.63;226.92;201.04;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:29:24;30.88;30.70;30.36;28.32;226.12;226.08;225.95;225.22;199.52;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:31:49;30.83;30.68;30.38;28.40;226.75;226.70;226.59;225.92;200.24;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:34:19;31.42;31.19;30.75;28.57;228.17;228.12;227.97;227.12;201.00;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:36:46;30.37;30.21;29.92;27.95;223.18;223.14;223.02;222.35;197.06;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:39:11;31.66;31.43;30.96;28.75;229.61;229.56;229.41;228.53;202.21;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:41:38;32.62;32.33;31.76;29.39;234.66;234.60;234.42;233.41;206.32;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:44:04;30.98;30.81;30.47;28.44;227.06;227.01;226.88;226.17;200.38;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:46:31;30.93;30.67;30.15;27.93;223.03;222.98;222.81;221.89;196.19;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:48:56;31.68;31.48;31.08;28.94;231.10;231.05;230.91;230.12;203.76;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:51:24;31.40;31.21;30.83;28.72;229.33;229.27;229.14;228.37;202.24;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:53:50;31.31;31.14;30.80;28.75;229.58;229.53;229.40;228.69;202.62;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:56:15;31.37;31.17;30.78;28.65;228.79;228.74;228.60;227.81;201.70;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T04:58:41;31.84;31.61;31.17;28.97;231.35;231.30;231.15;230.30;203.82;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:01:06;31.55;31.25;30.66;28.32;226.16;226.10;225.92;224.89;198.70;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:03:35;31.22;30.98;30.51;28.33;226.19;226.14;225.99;225.12;199.17;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:06:00;31.65;31.43;30.98;28.80;229.95;229.89;229.75;228.90;202.57;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:08:26;31.86;31.61;31.13;28.89;230.73;230.68;230.52;229.62;203.14;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:10:51;30.78;30.58;30.20;28.12;224.56;224.51;224.37;223.61;198.00;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:13:17;31.35;31.15;30.76;28.64;228.73;228.68;228.54;227.76;201.67;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:15:44;31.17;30.94;30.50;28.35;226.35;226.30;226.15;225.31;199.39;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:18:09;31.80;31.53;30.98;28.68;229.03;228.97;228.80;227.83;201.41;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:20:36;30.76;30.56;30.19;28.12;224.52;224.47;224.34;223.57;197.98;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:23:02;30.92;30.75;30.41;28.37;226.54;226.49;226.37;225.65;199.91;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:25:28;30.36;30.19;29.84;27.83;222.25;222.20;222.07;221.36;196.09;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:27:54;31.60;31.41;31.03;28.92;230.91;230.86;230.73;229.96;203.66;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:30:19;30.62;30.45;30.11;28.09;224.33;224.28;224.16;223.45;197.96;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:32:46;30.79;30.57;30.13;28.00;223.57;223.52;223.37;222.54;196.94;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:35:12;31.64;31.42;30.98;28.80;229.94;229.89;229.74;228.90;202.59;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:37:38;31.53;31.30;30.85;28.66;228.86;228.81;228.66;227.80;201.58;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:40:05;31.37;31.17;30.78;28.66;228.84;228.79;228.65;227.87;201.77;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:42:37;31.81;31.62;31.26;29.14;232.70;232.65;232.52;231.76;205.29;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:45:03;31.09;30.90;30.54;28.47;227.30;227.25;227.11;226.36;200.49;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:47:31;31.51;31.26;30.78;28.57;228.10;228.05;227.89;227.00;200.81;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:49:58;31.27;31.05;30.63;28.48;227.43;227.38;227.23;226.41;200.40;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:52:24;32.45;32.19;31.69;29.39;234.66;234.61;234.44;233.51;206.54;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:54:51;32.11;31.72;30.97;28.43;227.03;226.96;226.75;225.52;198.92;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:57:16;31.67;31.41;30.91;28.65;228.76;228.70;228.54;227.61;201.30;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T05:59:42;31.51;31.32;30.94;28.83;230.24;230.19;230.05;229.29;203.07;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:02:08;31.75;31.48;30.96;28.69;229.06;229.01;228.84;227.90;201.52;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:04:33;31.07;30.87;30.47;28.35;226.40;226.35;226.21;225.42;199.57;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:06:59;31.96;31.75;31.33;29.15;232.75;232.69;232.55;231.72;205.14;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:09:24;30.60;30.42;30.07;28.03;223.82;223.77;223.64;222.91;197.44;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:11:51;30.62;30.42;30.02;27.94;223.13;223.08;222.94;222.16;196.68;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:14:19;31.46;31.27;30.92;28.83;230.21;230.16;230.03;229.28;203.10;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:16:45;31.83;31.64;31.28;29.15;232.80;232.75;232.62;231.85;205.36;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:19:11;30.18;30.01;29.68;27.69;221.10;221.06;220.93;220.23;195.11;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:21:37;31.37;31.13;30.66;28.47;227.31;227.26;227.11;226.23;200.16;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:24:03;31.30;31.11;30.76;28.69;229.07;229.02;228.89;228.15;202.10;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:26:28;30.94;30.75;30.39;28.33;226.24;226.19;226.06;225.32;199.57;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:28:54;31.76;31.49;30.96;28.66;228.90;228.84;228.68;227.71;201.33;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:31:20;30.79;30.64;30.34;28.36;226.43;226.39;226.27;225.61;199.96;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:33:46;31.52;31.28;30.82;28.61;228.50;228.44;228.29;227.41;201.21;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:36:11;31.01;30.79;30.35;28.20;225.21;225.16;225.01;224.17;198.39;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:38:40;31.36;31.09;30.55;28.29;225.88;225.83;225.66;224.70;198.66;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:41:10;31.17;30.93;30.46;28.27;225.74;225.69;225.54;224.66;198.76;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:43:44;31.95;31.67;31.14;28.83;230.23;230.17;230.00;229.04;202.50;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:46:11;31.06;30.83;30.38;28.21;225.27;225.22;225.07;224.21;198.39;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:48:38;31.24;31.02;30.61;28.47;227.33;227.28;227.14;226.32;200.34;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:51:04;31.06;30.87;30.50;28.42;226.93;226.88;226.75;225.99;200.15;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:53:30;31.03;30.81;30.38;28.23;225.43;225.38;225.23;224.40;198.60;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:55:56;32.01;31.75;31.25;28.97;231.35;231.30;231.13;230.21;203.60;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T06:58:22;30.94;30.74;30.34;28.24;225.50;225.45;225.31;224.52;198.78;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T07:00:48;30.63;30.41;29.96;27.83;222.21;222.16;222.01;221.17;195.70;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T07:03:17;30.88;30.70;30.35;28.29;225.93;225.88;225.76;225.02;199.32;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T07:05:43;30.48;30.24;29.77;27.62;220.52;220.47;220.32;219.45;194.12;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T07:08:09;29.99;29.75;29.29;27.17;216.97;216.92;216.77;215.92;190.99;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T07:10:34;30.07;29.89;29.53;27.51;219.65;219.60;219.47;218.74;193.71;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T07:13:02;29.96;29.78;29.43;27.44;219.09;219.04;218.92;218.20;193.27;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T07:15:28;29.51;29.29;28.87;26.83;214.21;214.16;214.02;213.22;188.69;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T07:17:54;30.35;30.13;29.70;27.60;220.39;220.34;220.20;219.38;194.15;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T07:20:20;30.72;30.46;29.93;27.71;221.28;221.22;221.06;220.12;194.60;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T07:22:46;29.53;29.37;29.06;27.13;216.66;216.62;216.50;215.84;191.25;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-03-08T07:25:13;30.11;29.89;29.46;27.37;218.54;218.49;218.35;217.53;192.49;0.53
