sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2024-03-08T00:00:15;12.72;12.68;12.43;11.47;91.66;91.63;91.54;90.98;79.35;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T00:02:46;13.03;13.00;12.86;11.99;95.78;95.76;95.69;95.23;83.24;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T00:05:12;12.27;12.25;12.11;11.29;90.21;90.19;90.12;89.69;78.39;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T00:07:38;12.79;12.76;12.60;11.73;93.70;93.68;93.61;93.14;81.38;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T00:10:08;13.25;13.23;13.12;12.29;98.14;98.12;98.06;97.64;85.41;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T00:12:38;12.10;12.09;12.03;11.30;90.27;90.26;90.21;89.86;78.66;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T00:15:03;12.42;12.38;12.20;11.32;90.39;90.37;90.30;89.80;78.41;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T00:17:29;11.93;11.89;11.71;10.85;86.71;86.69;86.61;86.13;75.20;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T00:19:54;12.36;12.34;12.24;11.46;91.51;91.50;91.44;91.04;79.63;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T00:22:19;12.23;12.19;12.00;11.12;88.79;88.77;88.69;88.19;76.98;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T00:24:44;11.96;11.95;11.88;11.16;89.09;89.07;89.02;88.67;77.61;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T00:27:10;12.75;12.72;12.57;11.71;93.57;93.55;93.48;93.02;81.29;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T00:29:36;11.82;11.80;11.69;10.94;87.36;87.34;87.29;86.90;76.00;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T00:32:03;12.03;12.02;11.95;11.21;89.55;89.53;89.48;89.13;78.00;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T00:34:29;11.81;11.80;11.78;11.11;88.68;88.67;88.63;88.33;77.37;0.56
78626;SPS30;67945;0.000;0.000;2024-03-08T00:36:54;12.02;12.01;11.95;11.24;89.72;89.71;89.66;89.32;78.19;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T00:39:19;12.57;12.55;12.42;11.61;92.69;92.68;92.61;92.19;80.60;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T00:41:46;12.95;12.89;12.63;11.63;92.92;92.89;92.79;92.20;80.39;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T00:44:11;13.00;12.96;12.79;11.90;95.03;95.01;94.94;94.45;82.50;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T00:46:36;12.93;12.89;12.66;11.70;93.50;93.48;93.39;92.84;81.01;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T00:49:01;13.19;13.15;12.95;12.00;95.89;95.87;95.79;95.26;83.17;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T00:51:27;12.60;12.57;12.40;11.53;92.12;92.10;92.02;91.55;79.97;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T00:53:52;12.39;12.36;12.25;11.45;91.46;91.44;91.38;90.97;79.55;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T00:56:17;12.27;12.25;12.13;11.33;90.51;90.49;90.43;90.01;78.70;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T00:58:43;12.22;12.21;12.20;11.51;91.94;91.92;91.89;91.59;80.24;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T01:01:08;12.25;12.23;12.14;11.37;90.78;90.76;90.71;90.32;79.01;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T01:03:35;12.10;12.10;12.08;11.41;91.11;91.10;91.07;90.77;79.53;0.57
78626;SPS30;67945;0.000;0.000;2024-03-08T01:06:00;12.37;12.36;12.31;11.57;92.40;92.39;92.34;91.99;80.53;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T01:08:26;11.60;11.59;11.57;10.92;87.22;87.21;87.17;86.88;76.11;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T01:10:52;12.12;12.11;12.08;11.39;90.97;90.96;90.92;90.61;79.36;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T01:13:17;12.30;12.29;12.21;11.45;91.45;91.44;91.38;91.01;79.64;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T01:15:42;12.25;12.21;12.05;11.20;89.49;89.47;89.40;88.94;77.69;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T01:18:07;12.60;12.57;12.42;11.56;92.37;92.35;92.28;91.82;80.24;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T01:20:33;13.38;13.33;13.10;12.12;96.81;96.79;96.70;96.13;83.89;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T01:22:58;11.99;11.97;11.85;11.06;88.35;88.34;88.28;87.87;76.82;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T01:25:23;12.48;12.44;12.28;11.41;91.18;91.16;91.09;90.61;79.15;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T01:27:49;12.43;12.40;12.25;11.41;91.11;91.09;91.02;90.57;79.14;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T01:30:14;12.81;12.75;12.45;11.42;91.26;91.24;91.13;90.50;78.85;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T01:32:42;12.24;12.16;11.80;10.74;85.79;85.76;85.65;84.96;73.90;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T01:35:09;12.55;12.50;12.28;11.35;90.64;90.62;90.53;89.99;78.51;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T01:37:34;11.90;11.89;11.81;11.08;88.48;88.47;88.42;88.06;77.06;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T01:39:59;12.15;12.14;12.06;11.31;90.30;90.29;90.23;89.86;78.63;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T01:42:25;12.42;12.39;12.23;11.37;90.80;90.78;90.71;90.24;78.83;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T01:44:51;12.81;12.78;12.63;11.76;93.93;93.91;93.84;93.37;81.59;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T01:47:16;12.79;12.74;12.50;11.53;92.12;92.10;92.01;91.44;79.75;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T01:49:42;12.71;12.68;12.53;11.68;93.28;93.26;93.19;92.73;81.04;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T01:52:08;11.96;11.94;11.86;11.12;88.83;88.81;88.76;88.40;77.34;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T01:54:33;12.09;12.07;11.98;11.22;89.62;89.60;89.55;89.17;78.00;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T01:57:00;12.84;12.78;12.52;11.52;92.07;92.04;91.95;91.35;79.65;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T01:59:26;12.63;12.58;12.31;11.33;90.52;90.50;90.41;89.82;78.30;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T02:01:52;12.09;12.07;11.96;11.18;89.29;89.27;89.22;88.81;77.66;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T02:04:20;12.75;12.74;12.68;11.92;95.23;95.21;95.16;94.80;82.99;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T02:06:46;12.00;11.96;11.76;10.90;87.04;87.02;86.94;86.44;75.46;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T02:09:11;12.54;12.51;12.37;11.52;92.05;92.03;91.96;91.51;79.97;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T02:11:37;11.93;11.92;11.88;11.18;89.25;89.24;89.20;88.87;77.81;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T02:14:02;12.22;12.18;11.97;11.07;88.43;88.41;88.33;87.81;76.63;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T02:16:27;12.77;12.72;12.44;11.45;91.48;91.46;91.36;90.76;79.12;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T02:18:53;12.56;12.51;12.23;11.23;89.76;89.74;89.64;89.03;77.59;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T02:21:18;11.68;11.66;11.59;10.88;86.88;86.86;86.81;86.47;75.66;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T02:23:43;11.66;11.66;11.66;11.02;88.00;87.98;87.95;87.68;76.83;0.57
78626;SPS30;67945;0.000;0.000;2024-03-08T02:26:09;12.21;12.19;12.04;11.22;89.62;89.60;89.54;89.10;77.86;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T02:28:34;12.22;12.21;12.18;11.48;91.68;91.66;91.62;91.30;79.96;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T02:30:59;12.30;12.27;12.14;11.32;90.40;90.39;90.32;89.89;78.57;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T02:33:27;12.06;12.05;12.02;11.32;90.37;90.36;90.32;90.00;78.81;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T02:35:52;11.98;11.97;11.91;11.18;89.31;89.29;89.25;88.90;77.81;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T02:38:19;11.86;11.84;11.77;11.05;88.21;88.19;88.15;87.79;76.82;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T02:40:45;12.55;12.49;12.20;11.21;89.56;89.53;89.43;88.82;77.40;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T02:43:12;12.18;12.16;12.05;11.27;90.03;90.01;89.95;89.55;78.32;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T02:45:39;11.89;11.86;11.69;10.86;86.72;86.70;86.63;86.17;75.25;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T02:48:06;12.20;12.18;12.11;11.37;90.77;90.75;90.70;90.34;79.06;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T02:50:32;12.52;12.48;12.30;11.42;91.21;91.19;91.11;90.62;79.14;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T02:52:59;12.51;12.47;12.26;11.35;90.64;90.62;90.53;90.01;78.56;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T02:55:25;11.62;11.61;11.52;10.80;86.23;86.21;86.16;85.80;75.06;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T02:57:51;12.33;12.30;12.18;11.37;90.82;90.80;90.74;90.31;78.96;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T03:00:17;12.38;12.36;12.21;11.38;90.93;90.91;90.84;90.40;79.00;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T03:02:44;12.08;12.06;11.96;11.19;89.36;89.35;89.29;88.90;77.76;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T03:05:09;11.86;11.85;11.80;11.11;88.68;88.67;88.62;88.30;77.31;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T03:07:36;12.06;12.04;11.93;11.16;89.15;89.14;89.08;88.69;77.56;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T03:10:02;12.05;12.04;11.96;11.22;89.57;89.55;89.50;89.14;77.99;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T03:12:28;12.20;12.16;11.93;11.01;87.96;87.93;87.85;87.31;76.16;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T03:14:54;12.45;12.41;12.17;11.24;89.76;89.74;89.65;89.10;77.73;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T03:17:20;13.39;13.37;13.27;12.43;99.27;99.25;99.19;98.77;86.40;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T03:19:45;13.06;13.05;13.01;12.25;97.79;97.77;97.73;97.38;85.27;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T03:22:11;12.40;12.40;12.37;11.67;93.20;93.19;93.15;92.83;81.32;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T03:24:37;12.44;12.40;12.20;11.31;90.37;90.35;90.27;89.77;78.37;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T03:27:06;12.57;12.52;12.28;11.33;90.54;90.51;90.42;89.86;78.38;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T03:29:36;12.63;12.59;12.40;11.52;91.98;91.96;91.89;91.39;79.81;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T03:32:01;11.64;11.62;11.54;10.81;86.30;86.29;86.24;85.87;75.12;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T03:34:28;11.32;11.30;11.23;10.52;84.06;84.04;83.99;83.64;73.18;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T03:36:54;11.66;11.64;11.52;10.75;85.86;85.85;85.79;85.38;74.64;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T03:39:20;12.21;12.15;11.86;10.88;86.95;86.92;86.82;86.22;75.11;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T03:41:47;11.81;11.78;11.66;10.89;87.00;86.98;86.92;86.52;75.64;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T03:44:17;11.45;11.42;11.30;10.53;84.11;84.09;84.03;83.62;73.09;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T03:46:43;11.70;11.67;11.55;10.78;86.09;86.08;86.02;85.61;74.84;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T03:49:11;12.04;12.00;11.77;10.87;86.82;86.79;86.71;86.18;75.18;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T03:51:37;12.53;12.45;12.06;10.95;87.48;87.45;87.33;86.60;75.29;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T03:54:02;11.16;11.11;10.88;10.03;80.12;80.10;80.02;79.51;69.33;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T03:56:28;10.99;10.96;10.86;10.14;80.99;80.98;80.92;80.55;70.43;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T03:58:54;10.42;10.38;10.20;9.43;75.31;75.29;75.22;74.77;65.24;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T04:01:19;9.64;9.64;9.62;9.08;72.50;72.49;72.46;72.22;63.27;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T04:03:44;9.27;9.23;9.02;8.28;66.18;66.16;66.09;65.64;57.20;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T04:06:10;9.61;9.57;9.42;8.72;69.65;69.64;69.58;69.18;60.38;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T04:08:35;8.76;8.76;8.76;8.28;66.11;66.10;66.08;65.88;57.73;0.57
78626;SPS30;67945;0.000;0.000;2024-03-08T04:11:01;9.18;9.18;9.17;8.67;69.19;69.18;69.16;68.94;60.41;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T04:13:26;9.87;9.85;9.74;9.08;72.55;72.54;72.49;72.14;63.05;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T04:15:52;13.81;13.77;13.57;12.59;100.54;100.52;100.43;99.88;87.22;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T04:18:18;14.70;14.65;14.37;13.26;105.95;105.92;105.82;105.17;91.73;0.65
78626;SPS30;67945;0.000;0.000;2024-03-08T04:20:44;15.70;15.64;15.36;14.19;113.36;113.33;113.22;112.55;98.20;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T04:23:09;16.43;16.36;16.05;14.82;118.36;118.33;118.21;117.48;102.48;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T04:25:35;17.72;17.64;17.22;15.80;126.24;126.21;126.07;125.19;109.07;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T04:28:00;17.72;17.63;17.19;15.73;125.70;125.66;125.51;124.60;108.51;0.66
78626;SPS30;67945;0.000;0.000;2024-03-08T04:30:25;17.59;17.53;17.21;15.91;127.10;127.07;126.95;126.19;110.11;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T04:32:53;18.28;18.18;17.69;16.15;129.03;128.99;128.83;127.85;111.28;0.66
78626;SPS30;67945;0.000;0.000;2024-03-08T04:35:18;18.00;17.91;17.45;15.97;127.61;127.57;127.42;126.49;110.15;0.66
78626;SPS30;67945;0.000;0.000;2024-03-08T04:37:45;17.93;17.84;17.41;15.97;127.59;127.55;127.40;126.51;110.21;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T04:40:10;18.42;18.35;18.02;16.65;132.98;132.95;132.82;132.02;115.18;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T04:42:36;17.99;17.92;17.56;16.18;129.25;129.22;129.08;128.26;111.85;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T04:45:02;18.97;18.87;18.40;16.84;134.56;134.52;134.36;133.39;116.17;0.65
78626;SPS30;67945;0.000;0.000;2024-03-08T04:47:29;19.40;19.29;18.77;17.13;136.92;136.88;136.70;135.67;118.09;0.66
78626;SPS30;67945;0.000;0.000;2024-03-08T04:49:54;18.73;18.65;18.25;16.80;134.19;134.16;134.02;133.14;116.06;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T04:52:20;18.43;18.37;18.07;16.73;133.68;133.65;133.53;132.77;115.90;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T04:54:47;19.28;19.19;18.76;17.23;137.67;137.64;137.48;136.56;119.01;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T04:57:12;19.04;18.93;18.37;16.71;133.51;133.47;133.28;132.21;114.99;0.66
78626;SPS30;67945;0.000;0.000;2024-03-08T04:59:37;19.05;18.96;18.50;16.96;135.48;135.45;135.29;134.34;117.02;0.65
78626;SPS30;67945;0.000;0.000;2024-03-08T05:02:03;17.16;17.10;16.78;15.50;123.80;123.77;123.65;122.90;107.22;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T05:04:28;16.52;16.46;16.18;14.97;119.56;119.53;119.42;118.72;103.60;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T05:06:54;15.98;15.93;15.63;14.44;115.39;115.36;115.25;114.55;99.94;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T05:09:19;14.77;14.74;14.59;13.63;108.85;108.83;108.76;108.26;94.65;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T05:11:45;14.85;14.79;14.52;13.42;107.21;107.18;107.08;106.43;92.86;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T05:14:12;14.72;14.66;14.36;13.23;105.69;105.66;105.55;104.88;91.45;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T05:16:44;13.25;13.23;13.15;12.35;98.59;98.57;98.52;98.13;85.87;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T05:19:19;12.88;12.84;12.66;11.76;93.95;93.93;93.85;93.35;81.53;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T05:21:45;12.61;12.58;12.41;11.53;92.14;92.12;92.04;91.56;79.98;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T05:24:10;12.80;12.79;12.74;11.99;95.77;95.76;95.71;95.37;83.51;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T05:26:36;13.49;13.45;13.29;12.38;98.86;98.84;98.76;98.27;85.87;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T05:29:02;15.35;15.32;15.14;14.11;112.74;112.71;112.63;112.08;97.95;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T05:31:28;15.04;15.02;14.94;14.03;112.01;111.99;111.93;111.49;97.58;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T05:33:55;13.66;13.64;13.51;12.64;100.92;100.90;100.83;100.38;87.78;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T05:36:20;13.07;13.06;12.98;12.18;97.25;97.24;97.18;96.79;84.70;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T05:38:46;14.01;13.96;13.75;12.75;101.83;101.81;101.72;101.16;88.32;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T05:41:12;12.92;12.91;12.85;12.10;96.59;96.58;96.53;96.18;84.21;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T05:43:37;12.48;12.45;12.31;11.48;91.68;91.66;91.59;91.15;79.66;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T05:46:03;12.31;12.27;12.05;11.15;89.06;89.04;88.96;88.44;77.18;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T05:48:29;14.42;14.39;14.21;13.24;105.72;105.70;105.62;105.09;91.83;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T05:50:56;16.82;16.79;16.66;15.60;124.63;124.60;124.53;124.00;108.47;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T05:53:22;16.77;16.74;16.61;15.56;124.25;124.23;124.15;123.62;108.14;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T05:55:47;16.84;16.82;16.69;15.63;124.83;124.80;124.73;124.19;108.64;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T05:58:12;13.76;13.75;13.70;12.89;102.96;102.94;102.90;102.52;89.77;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T06:00:37;13.23;13.22;13.18;12.41;99.11;99.10;99.05;98.70;86.44;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T06:03:03;12.61;12.60;12.58;11.87;94.81;94.79;94.76;94.44;82.73;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T06:05:28;12.57;12.56;12.52;11.79;94.17;94.16;94.12;93.78;82.13;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T06:07:53;13.12;13.10;13.01;12.19;97.38;97.36;97.31;96.90;84.78;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T06:10:19;15.51;15.47;15.26;14.18;113.29;113.27;113.18;112.58;98.34;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T06:12:44;17.43;17.38;17.12;15.88;126.84;126.81;126.71;126.01;110.03;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T06:15:10;13.81;13.78;13.59;12.64;100.98;100.96;100.88;100.36;87.67;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T06:17:40;14.01;13.97;13.80;12.84;102.57;102.55;102.47;101.95;89.08;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T06:20:05;14.04;13.99;13.76;12.74;101.75;101.72;101.63;101.05;88.19;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T06:22:37;13.02;13.00;12.94;12.16;97.12;97.10;97.06;96.68;84.63;0.58
78626;SPS30;67945;0.000;0.000;2024-03-08T06:25:02;14.07;14.06;14.02;13.20;105.44;105.42;105.38;105.00;91.95;0.59
78626;SPS30;67945;0.000;0.000;2024-03-08T06:27:27;14.00;13.96;13.77;12.80;102.21;102.19;102.11;101.57;88.72;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T06:29:52;15.17;15.12;14.90;13.83;110.47;110.44;110.35;109.75;95.84;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T06:32:18;17.52;17.43;17.00;15.58;124.50;124.46;124.31;123.43;107.51;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T06:34:44;16.36;16.29;15.95;14.68;117.28;117.25;117.13;116.37;101.45;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T06:37:09;15.24;15.19;14.93;13.81;110.33;110.31;110.21;109.56;95.62;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T06:39:34;15.27;15.23;15.01;13.94;111.33;111.31;111.22;110.62;96.61;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T06:42:01;14.33;14.31;14.16;13.22;105.62;105.60;105.53;105.04;91.83;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T06:44:26;14.58;14.55;14.39;13.42;107.19;107.17;107.09;106.58;93.16;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T06:46:52;16.02;15.96;15.66;14.47;115.58;115.55;115.44;114.74;100.10;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T06:49:17;21.63;21.54;21.10;19.44;155.33;155.29;155.13;154.14;134.41;0.65
78626;SPS30;67945;0.000;0.000;2024-03-08T06:51:42;19.76;19.64;19.06;17.34;138.59;138.55;138.36;137.25;119.38;0.66
78626;SPS30;67945;0.000;0.000;2024-03-08T06:54:08;18.43;18.35;17.91;16.43;131.26;131.23;131.08;130.16;113.40;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T06:56:34;16.33;16.29;16.09;14.98;119.68;119.65;119.56;118.97;103.95;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T06:58:59;13.67;13.65;13.55;12.70;101.39;101.37;101.31;100.89;88.26;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T07:01:25;12.06;12.04;11.95;11.20;89.44;89.43;89.37;89.00;77.86;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T07:03:50;12.90;12.87;12.71;11.83;94.50;94.48;94.41;93.93;82.07;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T07:06:17;13.70;13.69;13.60;12.77;101.97;101.96;101.90;101.49;88.82;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T07:08:44;15.08;15.05;14.92;13.95;111.40;111.38;111.31;110.81;96.90;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T07:11:11;17.04;17.00;16.83;15.71;125.48;125.46;125.37;124.78;109.09;0.61
78626;SPS30;67945;0.000;0.000;2024-03-08T07:13:37;17.27;17.21;16.92;15.67;125.18;125.15;125.04;124.32;108.51;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T07:16:04;15.63;15.57;15.26;14.07;112.41;112.38;112.27;111.56;97.29;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T07:18:29;15.45;15.41;15.24;14.22;113.54;113.52;113.44;112.89;98.67;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T07:20:55;17.74;17.65;17.22;15.77;126.03;125.99;125.84;124.95;108.83;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T07:23:20;16.50;16.44;16.17;14.97;119.57;119.55;119.44;118.75;103.65;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T07:26:21;15.76;15.73;15.58;14.55;116.24;116.21;116.14;115.61;101.08;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T07:28:46;15.25;15.23;15.17;14.27;113.94;113.92;113.87;113.44;99.32;0.60
78626;SPS30;67945;0.000;0.000;2024-03-08T07:31:11;15.25;15.21;15.04;14.02;112.00;111.97;111.89;111.35;97.32;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T07:33:37;22.61;22.55;22.24;20.67;165.15;165.11;164.98;164.11;143.35;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T07:36:03;21.21;21.13;20.78;19.24;153.66;153.62;153.48;152.60;133.19;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T07:38:28;20.16;20.09;19.75;18.27;145.94;145.91;145.77;144.92;126.47;0.62
78626;SPS30;67945;0.000;0.000;2024-03-08T07:40:54;17.23;17.16;16.81;15.50;123.81;123.78;123.65;122.87;107.15;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T07:43:22;18.55;18.48;18.14;16.75;133.85;133.82;133.69;132.88;115.92;0.64
78626;SPS30;67945;0.000;0.000;2024-03-08T07:45:47;16.55;16.49;16.20;14.98;119.67;119.64;119.53;118.82;103.68;0.63
78626;SPS30;67945;0.000;0.000;2024-03-08T07:48:13;15.87;15.82;15.53;14.35;114.62;114.59;114.48;113.79;99.28;0.62
