sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:01:34;64;42;;162;151775
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:04:05;53;43;;132;148728
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:06:35;57;42;;146;152432
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:09:06;58;43;;147;150588
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:11:36;60;41;;153;150630
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:14:07;59;41;;148;149086
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:16:38;48;43;;122;152025
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:19:08;51;39;;129;149819
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:21:39;63;40;;160;151310
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:24:09;60;42;;151;150282
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:26:40;56;38;;142;150193
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:29:10;61;43;;152;148283
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:31:41;55;38;;142;152789
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:34:11;59;40;;149;150612
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:36:42;52;40;;132;150680
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:39:12;54;40;;137;150706
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:41:43;63;41;;158;149318
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:44:13;56;39;;143;151324
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:46:44;63;40;;159;150116
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:49:14;56;42;;143;151274
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:51:45;55;38;;138;150125
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:54:15;60;40;;152;150491
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:56:46;52;37;;132;150961
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T00:59:16;60;39;;149;148923
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:01:47;57;37;;146;152180
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:04:17;58;39;;146;149700
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:06:48;61;37;;153;148857
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:09:18;49;35;;126;151487
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:11:49;52;38;;133;151647
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:14:20;54;33;;136;149355
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:16:50;57;38;;144;150472
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:19:20;51;34;;130;151534
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:21:51;53;35;;133;149936
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:24:21;54;35;;137;149990
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:26:52;53;35;;132;149334
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:29:22;51;38;;131;152692
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:31:53;54;35;;136;149934
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:34:23;60;37;;149;148800
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:36:54;55;36;;141;151202
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:39:25;50;39;;129;151909
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:41:55;57;37;;145;151089
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:44:26;56;36;;141;150713
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:46:56;49;38;;123;149616
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:49:27;59;39;;149;151205
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:51:58;50;34;;126;150683
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:54:29;55;39;;137;147488
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:56:59;48;38;;124;153653
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T01:59:29;64;38;;161;149959
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:02:00;51;36;;130;151295
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:04:31;53;38;;134;150911
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:07:01;57;40;;145;150731
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:09:32;66;38;;167;150756
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:12:03;53;40;;133;150036
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:14:33;58;37;;148;150509
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:17:03;55;41;;139;148987
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:19:34;52;37;;133;151474
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:22:05;54;39;;137;150641
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:24:35;63;40;;160;150673
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:27:06;55;36;;139;149866
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:29:36;56;41;;142;151568
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:32:07;62;40;;156;150595
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:34:37;54;38;;136;149831
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:37:08;61;40;;154;150177
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:39:38;53;37;;133;150086
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:42:08;57;39;;142;147492
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:44:42;58;40;;149;153925
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:47:10;60;39;;153;151401
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:49:40;60;40;;151;149692
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:52:11;50;37;;126;149179
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:54:41;55;39;;138;148935
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T02:59:42;57;36;;143;149447
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:02:13;60;41;;153;150700
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:04:43;54;38;;138;151115
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:07:14;53;40;;133;149896
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:09:44;61;38;;155;151016
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:12:15;60;40;;152;150554
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:14:45;54;38;;135;148310
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:17:16;58;43;;147;150580
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:19:46;63;41;;160;150323
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:22:17;46;37;;118;153184
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:24:48;56;40;;143;150906
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:27:19;57;38;;142;149374
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:29:49;59;40;;150;150697
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:32:20;58;40;;146;150346
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:34:50;67;39;;169;150447
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:37:21;60;41;;154;151959
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:39:51;60;37;;152;150229
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:42:22;58;39;;147;150038
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:44:52;60;38;;151;150986
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:47:23;59;40;;148;148442
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:49:53;55;38;;140;152605
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:52:24;56;39;;140;148399
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:54:55;65;40;;165;152022
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:57:25;65;41;;166;150976
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T03:59:56;48;38;;121;149376
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:02:26;62;39;;158;152254
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:04:57;56;39;;140;149986
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:07:27;58;39;;145;149947
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:09:58;55;37;;139;151165
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:12:28;50;37;;126;150164
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:14:59;55;39;;141;151176
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:17:30;61;40;;153;150196
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:20:00;64;40;;162;149825
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:22:31;60;39;;152;151176
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:25:02;52;37;;131;150841
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:27:32;60;39;;150;148481
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:30:02;55;40;;140;151531
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:32:32;57;40;;142;149321
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:35:03;57;37;;146;151242
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:37:32;59;39;;149;149554
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:40:03;69;40;;176;151875
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:42:33;56;42;;141;148904
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:45:04;49;36;;124;148883
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:47:34;59;39;;151;153206
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:50:05;56;41;;143;150659
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:52:35;58;39;;145;147556
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:55:06;59;37;;151;153279
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T04:57:35;62;39;;155;149771
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:00:06;58;39;;146;150620
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:02:37;56;40;;142;150168
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:05:09;62;41;;154;148928
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:07:37;53;37;;136;151872
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:10:08;52;37;;132;150650
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:12:38;58;42;;147;150173
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:15:09;53;40;;133;150276
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:17:40;59;40;;150;151174
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:20:10;61;41;;153;150477
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:22:41;57;38;;145;151139
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:25:11;64;41;;161;149054
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:27:42;52;36;;133;151824
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:30:12;55;41;;140;150229
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:32:43;63;39;;153;145418
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:35:14;63;41;;166;156404
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:37:44;56;39;;141;148834
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:40:15;49;37;;125;151450
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:42:45;53;38;;134;151055
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:45:16;66;41;;166;150377
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:47:46;61;42;;155;150894
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:50:17;53;40;;133;150265
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:52:48;54;40;;135;148890
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:55:18;57;41;;143;148154
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T05:57:49;49;39;;126;154188
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:00:20;52;40;;132;150643
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:02:50;59;40;;150;151665
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:05:21;56;39;;141;150438
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:07:51;64;42;;161;149382
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:10:22;58;41;;145;149360
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:12:52;56;42;;142;150006
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:15:23;55;40;;142;152909
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:17:53;52;39;;131;149615
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:20:24;60;40;;154;151763
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:22:55;61;41;;154;149967
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:25:25;47;38;;118;150113
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:27:56;58;40;;147;150639
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:30:26;70;43;;179;151794
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:32:57;57;40;;143;148769
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:35:27;51;38;;130;151231
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:37:58;59;43;;150;151044
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:40:29;59;40;;148;148586
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:42:59;57;41;;148;153318
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:45:30;53;40;;133;149764
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:48:00;62;39;;156;150378
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:50:31;56;42;;142;151378
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:53:01;62;41;;153;147808
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:55:32;57;41;;147;153392
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T06:58:03;60;41;;151;150242
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:00:33;58;40;;147;151163
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:03:07;49;40;;123;148924
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:05:35;51;40;;130;152269
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:08:05;48;43;;121;149973
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:10:36;62;42;;158;151303
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:13:07;56;42;;138;145847
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:15:37;59;44;;154;154970
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:18:08;59;44;;149;149502
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:20:38;46;40;;117;152135
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:23:09;51;43;;129;148884
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:25:39;64;43;;161;150773
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:28:10;49;40;;124;151763
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:30:40;59;44;;149;149931
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:33:11;51;43;;129;150750
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:35:42;55;45;;141;151144
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:38:12;62;46;;157;150040
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:40:43;60;45;;151;150713
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:43:14;50;46;;126;149719
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:45:44;54;46;;137;150742
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:48:15;54;49;;137;150993
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:50:45;60;49;;152;149994
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T07:53:16;54;47;;138;151357
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T08:35:54;49;58;;122;148971
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T08:38:25;53;58;;135;150050
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T08:40:55;49;62;;125;151136
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T08:43:25;51;59;;130;150683
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T08:45:56;58;63;;147;150039
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T08:48:26;61;63;;154;149685
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T08:50:56;59;60;;151;151180
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T08:53:26;54;66;;135;148596
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T08:55:57;57;62;;146;151483
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T08:58:27;60;67;;152;150718
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:00:57;50;62;;124;148188
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:03:27;60;66;;152;151571
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:05:58;60;67;;151;150004
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:08:28;59;65;;149;151458
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:10:58;56;68;;139;147973
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:13:28;48;66;;121;150814
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:15:59;60;67;;153;150960
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:18:29;52;70;;131;149642
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:21:00;55;69;;140;151913
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:23:30;62;70;;157;150547
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:26:00;57;70;;145;150078
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:28:31;56;72;;140;149644
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:31:01;53;72;;134;150841
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:33:31;58;70;;147;150051
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:36:02;59;76;;149;149681
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:38:33;60;74;;152;151941
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:41:03;54;74;;137;149497
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:43:33;54;73;;137;150774
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:46:04;59;79;;148;148827
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:48:35;65;79;;167;152216
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:51:05;52;76;;131;148521
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:53:35;57;78;;146;152499
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:56:05;60;79;;149;147119
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T09:58:36;45;79;;116;153269
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:01:06;52;82;;133;150682
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:03:36;64;81;;163;150809
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:06:07;58;83;;145;149883
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:08:37;67;83;;167;149249
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:11:07;57;83;;146;151855
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:13:38;59;85;;149;150300
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:16:08;52;83;;131;148494
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:18:38;51;82;;130;151476
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:21:09;50;82;;128;150801
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:23:39;65;88;;165;150326
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:26:10;66;85;;166;150315
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:28:42;58;85;;145;149629
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:31:10;58;87;;148;150784
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:33:41;68;88;;172;150611
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:36:12;57;88;;143;150470
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:38:42;51;89;;129;150094
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:41:12;56;94;;143;150647
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:43:48;55;102;;139;151082
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:48:44;61;111;;153;149284
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:51:15;54;118;;138;151947
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:53:46;57;127;;144;150011
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:56:15;62;134;;156;149260
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T10:58:46;61;142;;156;151696
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:01:17;61;148;;149;146492
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:03:48;50;154;;131;154981
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:06:19;57;157;;144;151405
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:08:49;62;161;;158;150619
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:11:23;42;157;;106;149671
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:13:50;65;163;;165;150508
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:18:54;53;167;;135;151052
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:21:22;60;165;;153;150915
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:24:08;63;166;;159;150402
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:26:25;56;163;;141;150035
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:28:53;56;158;;142;150495
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:31:24;62;148;;157;150482
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:33:54;57;142;;144;149895
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:36:24;58;133;;145;149016
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:38:56;57;126;;141;147945
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:41:25;55;121;;143;153703
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:44:02;58;116;;146;150129
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:46:26;49;112;;125;152152
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:48:57;54;107;;136;150396
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:51:27;57;105;;144;150052
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:53:57;56;102;;141;150005
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:56:28;58;103;;148;150539
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T11:58:58;60;100;;151;149738
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:01:29;55;101;;139;149402
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:03:59;44;96;;112;151152
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:06:39;57;101;;146;152203
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:09:01;59;100;;148;150489
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:11:31;53;96;;135;150334
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:14:02;62;95;;154;148496
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:16:32;57;99;;147;152958
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:19:03;61;98;;154;150044
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:21:33;57;95;;144;149439
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:24:05;53;98;;134;150672
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:26:37;53;97;;131;147585
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:29:20;57;98;;147;153802
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:31:35;66;98;;167;151166
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:34:05;55;98;;138;150014
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:36:35;57;101;;144;150483
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:39:06;62;101;;156;150012
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:41:39;61;99;;150;147080
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:44:06;61;99;;157;153068
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:46:37;63;102;;158;149319
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:49:08;50;98;;129;152324
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:51:38;48;96;;122;149564
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:54:08;62;100;;157;150858
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:56:39;65;98;;164;150115
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T12:59:09;59;100;;150;150689
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:01:40;58;101;;144;147074
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:04:10;54;99;;140;153911
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:06:40;53;95;;133;150480
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-08T13:09:10;57;100;;144;150607
