sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2024-03-08T00:06:53;4.50
73876;DS18B20;62209;47.568;7.558;2024-03-08T00:21:58;4.44
73876;DS18B20;62209;47.568;7.558;2024-03-08T00:37:04;4.44
73876;DS18B20;62209;47.568;7.558;2024-03-08T00:52:10;4.38
73876;DS18B20;62209;47.568;7.558;2024-03-08T01:07:15;4.31
73876;DS18B20;62209;47.568;7.558;2024-03-08T01:22:21;4.38
73876;DS18B20;62209;47.568;7.558;2024-03-08T01:37:26;4.19
73876;DS18B20;62209;47.568;7.558;2024-03-08T01:52:34;4.19
73876;DS18B20;62209;47.568;7.558;2024-03-08T02:07:42;4.19
73876;DS18B20;62209;47.568;7.558;2024-03-08T02:22:49;4.00
73876;DS18B20;62209;47.568;7.558;2024-03-08T02:37:54;4.00
73876;DS18B20;62209;47.568;7.558;2024-03-08T02:53:00;4.00
73876;DS18B20;62209;47.568;7.558;2024-03-08T03:08:06;3.81
73876;DS18B20;62209;47.568;7.558;2024-03-08T03:23:14;3.44
73876;DS18B20;62209;47.568;7.558;2024-03-08T03:38:25;3.25
73876;DS18B20;62209;47.568;7.558;2024-03-08T03:53:32;3.25
73876;DS18B20;62209;47.568;7.558;2024-03-08T04:08:37;3.19
73876;DS18B20;62209;47.568;7.558;2024-03-08T04:23:43;3.44
73876;DS18B20;62209;47.568;7.558;2024-03-08T04:38:49;3.63
73876;DS18B20;62209;47.568;7.558;2024-03-08T04:53:55;4.00
73876;DS18B20;62209;47.568;7.558;2024-03-08T05:09:01;4.19
73876;DS18B20;62209;47.568;7.558;2024-03-08T05:24:18;4.38
73876;DS18B20;62209;47.568;7.558;2024-03-08T05:39:24;4.50
73876;DS18B20;62209;47.568;7.558;2024-03-08T05:54:29;4.44
73876;DS18B20;62209;47.568;7.558;2024-03-08T06:09:37;4.56
73876;DS18B20;62209;47.568;7.558;2024-03-08T06:24:42;4.69
73876;DS18B20;62209;47.568;7.558;2024-03-08T06:39:48;4.88
73876;DS18B20;62209;47.568;7.558;2024-03-08T06:54:55;5.13
73876;DS18B20;62209;47.568;7.558;2024-03-08T07:10:01;5.25
73876;DS18B20;62209;47.568;7.558;2024-03-08T07:25:08;5.31
73876;DS18B20;62209;47.568;7.558;2024-03-08T07:40:24;5.50
73876;DS18B20;62209;47.568;7.558;2024-03-08T07:55:29;6.00
73876;DS18B20;62209;47.568;7.558;2024-03-08T08:10:35;6.19
73876;DS18B20;62209;47.568;7.558;2024-03-08T08:25:41;6.50
73876;DS18B20;62209;47.568;7.558;2024-03-08T08:40:47;7.06
73876;DS18B20;62209;47.568;7.558;2024-03-08T08:55:52;7.13
73876;DS18B20;62209;47.568;7.558;2024-03-08T09:10:58;7.75
73876;DS18B20;62209;47.568;7.558;2024-03-08T09:26:05;8.69
73876;DS18B20;62209;47.568;7.558;2024-03-08T09:41:26;8.75
73876;DS18B20;62209;47.568;7.558;2024-03-08T09:56:32;10.69
73876;DS18B20;62209;47.568;7.558;2024-03-08T10:11:39;11.13
73876;DS18B20;62209;47.568;7.558;2024-03-08T10:26:45;11.50
73876;DS18B20;62209;47.568;7.558;2024-03-08T10:41:56;11.31
73876;DS18B20;62209;47.568;7.558;2024-03-08T10:57:05;11.38
73876;DS18B20;62209;47.568;7.558;2024-03-08T11:12:22;9.94
73876;DS18B20;62209;47.568;7.558;2024-03-08T11:27:33;10.31
73876;DS18B20;62209;47.568;7.558;2024-03-08T11:42:38;11.44
73876;DS18B20;62209;47.568;7.558;2024-03-08T11:57:45;10.69
73876;DS18B20;62209;47.568;7.558;2024-03-08T12:12:53;11.25
73876;DS18B20;62209;47.568;7.558;2024-03-08T12:28:07;12.13
73876;DS18B20;62209;47.568;7.558;2024-03-08T12:43:17;12.38
73876;DS18B20;62209;47.568;7.558;2024-03-08T12:58:22;11.44
73876;DS18B20;62209;47.568;7.558;2024-03-08T13:13:28;12.38
73876;DS18B20;62209;47.568;7.558;2024-03-08T13:28:34;11.81
73876;DS18B20;62209;47.568;7.558;2024-03-08T13:43:42;11.13
73876;DS18B20;62209;47.568;7.558;2024-03-08T13:58:48;11.00
73876;DS18B20;62209;47.568;7.558;2024-03-08T14:13:56;10.94
73876;DS18B20;62209;47.568;7.558;2024-03-08T14:29:02;10.69
73876;DS18B20;62209;47.568;7.558;2024-03-08T14:44:09;11.06
73876;DS18B20;62209;47.568;7.558;2024-03-08T14:59:15;10.38
73876;DS18B20;62209;47.568;7.558;2024-03-08T15:14:21;10.06
73876;DS18B20;62209;47.568;7.558;2024-03-08T15:29:29;10.13
73876;DS18B20;62209;47.568;7.558;2024-03-08T15:44:36;9.75
73876;DS18B20;62209;47.568;7.558;2024-03-08T15:59:42;9.25
73876;DS18B20;62209;47.568;7.558;2024-03-08T16:14:49;8.81
73876;DS18B20;62209;47.568;7.558;2024-03-08T16:29:55;8.88
73876;DS18B20;62209;47.568;7.558;2024-03-08T16:45:01;8.75
73876;DS18B20;62209;47.568;7.558;2024-03-08T17:00:09;8.56
73876;DS18B20;62209;47.568;7.558;2024-03-08T17:15:20;8.31
73876;DS18B20;62209;47.568;7.558;2024-03-08T17:30:28;8.19
73876;DS18B20;62209;47.568;7.558;2024-03-08T17:45:34;8.13
73876;DS18B20;62209;47.568;7.558;2024-03-08T18:00:40;7.94
73876;DS18B20;62209;47.568;7.558;2024-03-08T18:15:48;7.88
73876;DS18B20;62209;47.568;7.558;2024-03-08T18:30:53;7.75
73876;DS18B20;62209;47.568;7.558;2024-03-08T18:45:59;7.56
73876;DS18B20;62209;47.568;7.558;2024-03-08T19:01:05;7.50
73876;DS18B20;62209;47.568;7.558;2024-03-08T19:16:11;7.50
73876;DS18B20;62209;47.568;7.558;2024-03-08T19:31:20;7.44
73876;DS18B20;62209;47.568;7.558;2024-03-08T19:46:25;7.31
73876;DS18B20;62209;47.568;7.558;2024-03-08T20:01:31;7.44
73876;DS18B20;62209;47.568;7.558;2024-03-08T20:16:36;7.38
73876;DS18B20;62209;47.568;7.558;2024-03-08T20:31:42;7.31
73876;DS18B20;62209;47.568;7.558;2024-03-08T20:46:48;7.31
73876;DS18B20;62209;47.568;7.558;2024-03-08T21:01:55;7.25
73876;DS18B20;62209;47.568;7.558;2024-03-08T21:17:00;7.38
73876;DS18B20;62209;47.568;7.558;2024-03-08T21:32:06;7.31
73876;DS18B20;62209;47.568;7.558;2024-03-08T21:47:12;7.25
73876;DS18B20;62209;47.568;7.558;2024-03-08T22:02:18;7.13
73876;DS18B20;62209;47.568;7.558;2024-03-08T22:17:24;7.00
73876;DS18B20;62209;47.568;7.558;2024-03-08T22:32:30;7.13
73876;DS18B20;62209;47.568;7.558;2024-03-08T22:47:36;7.06
73876;DS18B20;62209;47.568;7.558;2024-03-08T23:02:42;7.13
73876;DS18B20;62209;47.568;7.558;2024-03-08T23:17:48;7.13
73876;DS18B20;62209;47.568;7.558;2024-03-08T23:32:55;7.00
73876;DS18B20;62209;47.568;7.558;2024-03-08T23:48:02;7.00
