sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2024-03-08T00:13:20;2008.93;1154926.00;3.85;171.39;98736.00;0.33
107;PPD42NS;49;48.530;9.200;2024-03-08T00:18:16;1530.67;885504.00;2.95;153.86;88583.00;0.30
107;PPD42NS;49;48.530;9.200;2024-03-08T00:20:43;1275.46;739303.00;2.46;162.10;93357.00;0.31
107;PPD42NS;49;48.530;9.200;2024-03-08T00:23:11;832.21;482795.00;1.61;152.46;87771.00;0.29
107;PPD42NS;49;48.530;9.200;2024-03-08T01:18:17;771.88;447729.00;1.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T01:20:44;521.47;302068.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T01:45:43;280.79;162179.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T02:00:39;550.72;319081.00;1.06;37.58;21332.00;0.07
107;PPD42NS;49;48.530;9.200;2024-03-08T02:15:52;355.92;205806.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T02:38:27;203.05;117085.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T02:55:52;575.65;333587.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T03:00:49;340.09;196609.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T03:10:46;342.84;198208.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T03:13:17;293.40;169498.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T03:20:47;445.16;257678.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T03:23:14;461.32;267079.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T03:25:45;797.78;462785.00;1.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T03:28:12;304.77;176099.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T03:30:44;367.00;212248.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T03:33:12;618.15;358311.00;1.19;34.75;19701.00;0.07
107;PPD42NS;49;48.530;9.200;2024-03-08T03:38:09;296.92;171538.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T03:43:14;535.20;310055.00;1.03;147.61;84963.00;0.28
107;PPD42NS;49;48.530;9.200;2024-03-08T03:48:12;644.67;373740.00;1.25;169.43;97603.00;0.33
107;PPD42NS;49;48.530;9.200;2024-03-08T03:50:39;521.52;302092.00;1.01;175.12;100898.00;0.34
107;PPD42NS;49;48.530;9.200;2024-03-08T04:05:30;899.51;521885.00;1.74;158.78;91429.00;0.30
107;PPD42NS;49;48.530;9.200;2024-03-08T04:10:25;610.23;353704.00;1.18;149.34;85964.00;0.29
107;PPD42NS;49;48.530;9.200;2024-03-08T04:17:51;882.58;512057.00;1.71;125.15;71963.00;0.24
107;PPD42NS;49;48.530;9.200;2024-03-08T04:20:17;448.22;259462.00;0.86;155.55;89562.00;0.30
107;PPD42NS;49;48.530;9.200;2024-03-08T04:22:46;703.68;408070.00;1.36;161.13;92790.00;0.31
107;PPD42NS;49;48.530;9.200;2024-03-08T04:27:43;770.93;447179.00;1.49;152.12;87572.00;0.29
107;PPD42NS;49;48.530;9.200;2024-03-08T04:30:12;366.45;211924.00;0.71;142.63;82082.00;0.27
107;PPD42NS;49;48.530;9.200;2024-03-08T04:32:39;669.10;387956.00;1.29;155.08;89291.00;0.30
107;PPD42NS;49;48.530;9.200;2024-03-08T04:35:08;382.96;221523.00;0.74;165.16;95128.00;0.32
107;PPD42NS;49;48.530;9.200;2024-03-08T04:45:04;708.49;410866.00;1.37;161.97;93277.00;0.31
107;PPD42NS;49;48.530;9.200;2024-03-08T04:47:33;752.64;436547.00;1.46;216.25;124733.00;0.42
107;PPD42NS;49;48.530;9.200;2024-03-08T04:55:02;630.55;365528.00;1.22;158.70;91383.00;0.30
107;PPD42NS;49;48.530;9.200;2024-03-08T04:57:30;622.65;360932.00;1.20;163.11;93937.00;0.31
107;PPD42NS;49;48.530;9.200;2024-03-08T04:59:57;727.64;422009.00;1.41;156.80;90286.00;0.30
107;PPD42NS;49;48.530;9.200;2024-03-08T05:02:25;456.72;264403.00;0.88;158.01;90984.00;0.30
107;PPD42NS;49;48.530;9.200;2024-03-08T05:04:52;793.52;460314.00;1.53;203.98;117620.00;0.39
107;PPD42NS;49;48.530;9.200;2024-03-08T05:07:20;501.03;290177.00;0.97;201.63;116260.00;0.39
107;PPD42NS;49;48.530;9.200;2024-03-08T05:09:47;64993656.00;117070792.00;390.24;163.16;93971.00;0.31
107;PPD42NS;49;48.530;9.200;2024-03-08T05:12:16;536.65;310896.00;1.04;170.35;98133.00;0.33
107;PPD42NS;49;48.530;9.200;2024-03-08T05:14:43;1088.27;631285.00;2.10;246.83;142473.00;0.47
107;PPD42NS;49;48.530;9.200;2024-03-08T05:19:42;354.13;204769.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:22:09;77.88;44619.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:27:05;522.15;302458.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:29:32;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:31:59;163.24;94017.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:34:27;236.55;136510.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:36:56;145.60;83802.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:39:23;277.14;160056.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:41:50;240.43;138761.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:44:17;406.39;235140.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:46:45;392.40;227005.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:49:12;424.22;245506.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:51:39;299.79;173205.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:54:08;289.18;167049.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:56:36;307.14;177477.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T05:59:04;277.01;159984.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:01:31;66.56;38078.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:04:01;132.84;76415.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:08:56;363.16;210014.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:11:25;67.16;38423.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:13:53;403.37;233383.00;0.78;82.22;47127.00;0.16
107;PPD42NS;49;48.530;9.200;2024-03-08T06:16:24;84.21;48281.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:18:54;128.63;73977.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:21:22;326.64;188801.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:23:51;199.58;115069.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:26:19;516.85;299379.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:28:48;375.47;217167.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:31:15;679.19;393823.00;1.31;21.81;12229.00;0.04
107;PPD42NS;49;48.530;9.200;2024-03-08T06:33:43;4360.33;2345843.00;7.82;91.45;52468.00;0.17
107;PPD42NS;49;48.530;9.200;2024-03-08T06:36:10;2858.87;1613659.00;5.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:38:38;645.09;373989.00;1.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:41:07;401.43;232258.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:43:40;516.56;299210.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:46:08;610.18;353676.00;1.18;3.22;1499.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:48:37;1050.77;609584.00;2.03;51.65;29463.00;0.10
107;PPD42NS;49;48.530;9.200;2024-03-08T06:51:04;210.72;121531.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:53:31;351.63;203318.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:56:00;303.97;175635.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T06:58:27;345.06;199497.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T07:00:53;258.36;149160.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T07:10:59;441.19;255371.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T07:15:56;680.50;394586.00;1.32;4.86;2448.00;0.01
107;PPD42NS;49;48.530;9.200;2024-03-08T07:18:25;86.20;49429.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T07:20:54;516.30;299060.00;1.00;81.54;46737.00;0.16
107;PPD42NS;49;48.530;9.200;2024-03-08T07:38:33;1516.51;877428.00;2.92;4.26;2101.00;0.01
107;PPD42NS;49;48.530;9.200;2024-03-08T07:56:24;1706.98;985600.00;3.29;30.24;17096.00;0.06
107;PPD42NS;49;48.530;9.200;2024-03-08T08:34:32;2177.07;1247900.00;4.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T08:49:27;2406.08;1372860.00;4.58;247.13;142643.00;0.48
107;PPD42NS;49;48.530;9.200;2024-03-08T08:51:55;659.84;382566.00;1.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T09:06:55;494.72;286502.00;0.96;178.33;102757.00;0.34
107;PPD42NS;49;48.530;9.200;2024-03-08T09:11:52;818.22;474669.00;1.58;159.29;91730.00;0.31
107;PPD42NS;49;48.530;9.200;2024-03-08T09:31:48;1106.31;641717.00;2.14;175.36;101038.00;0.34
107;PPD42NS;49;48.530;9.200;2024-03-08T09:39:15;576.29;333959.00;1.11;164.37;94670.00;0.32
107;PPD42NS;49;48.530;9.200;2024-03-08T09:41:44;543.56;314918.00;1.05;145.20;83566.00;0.28
107;PPD42NS;49;48.530;9.200;2024-03-08T09:46:48;934.06;541937.00;1.81;154.04;88686.00;0.30
107;PPD42NS;49;48.530;9.200;2024-03-08T10:06:50;902.28;523492.00;1.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T12:36:16;1594.15;921637.00;3.07;27.91;15752.00;0.05
107;PPD42NS;49;48.530;9.200;2024-03-08T12:47:13;1000.84;580663.00;1.94;153.18;88187.00;0.29
107;PPD42NS;49;48.530;9.200;2024-03-08T12:49:40;901.56;523073.00;1.74;128.22;73740.00;0.25
107;PPD42NS;49;48.530;9.200;2024-03-08T12:52:26;66333328.00;117868984.00;392.90;39.28;22315.00;0.07
107;PPD42NS;49;48.530;9.200;2024-03-08T15:50:46;1117.08;647942.00;2.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T15:53:14;404.03;233770.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T16:37:05;1292.45;749075.00;2.50;35.08;19892.00;0.07
107;PPD42NS;49;48.530;9.200;2024-03-08T16:39:36;357.65;206810.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T18:21:15;1247.63;723280.00;2.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T18:23:42;314.02;181470.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T19:01:56;73405552.00;121913512.00;406.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T19:07:10;1077.99;625339.00;2.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T22:04:39;1141.99;662339.00;2.21;7.39;3907.00;0.01
107;PPD42NS;49;48.530;9.200;2024-03-08T22:09:40;748.87;434350.00;1.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T22:12:08;438.95;254069.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T22:22:13;1317.60;763537.00;2.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-08T23:00:11;2093.31;1201711.00;4.01;0.62;0.00;0.00
