sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80537;BMP280;69867;47.074;15.404;2024-03-08T00:01:38;97653.41;;;4.07
80537;BMP280;69867;47.074;15.404;2024-03-08T00:04:03;97645.69;;;4.06
80537;BMP280;69867;47.074;15.404;2024-03-08T00:06:28;97655.13;;;4.05
80537;BMP280;69867;47.074;15.404;2024-03-08T00:08:54;97646.56;;;4.06
80537;BMP280;69867;47.074;15.404;2024-03-08T00:11:19;97651.69;;;4.06
80537;BMP280;69867;47.074;15.404;2024-03-08T00:13:45;97649.97;;;4.05
80537;BMP280;69867;47.074;15.404;2024-03-08T00:16:10;97651.69;;;4.06
80537;BMP280;69867;47.074;15.404;2024-03-08T00:18:36;97648.25;;;4.06
80537;BMP280;69867;47.074;15.404;2024-03-08T00:21:01;97651.69;;;4.03
80537;BMP280;69867;47.074;15.404;2024-03-08T00:23:26;97656.81;;;4.03
80537;BMP280;69867;47.074;15.404;2024-03-08T00:25:52;97653.41;;;4.03
80537;BMP280;69867;47.074;15.404;2024-03-08T00:28:17;97656.84;;;4.05
80537;BMP280;69867;47.074;15.404;2024-03-08T00:30:42;97653.41;;;4.06
80537;BMP280;69867;47.074;15.404;2024-03-08T00:33:08;97650.00;;;4.08
80537;BMP280;69867;47.074;15.404;2024-03-08T00:35:33;97650.00;;;4.08
80537;BMP280;69867;47.074;15.404;2024-03-08T00:37:59;97644.00;;;4.09
80537;BMP280;69867;47.074;15.404;2024-03-08T00:40:24;97643.13;;;4.07
80537;BMP280;69867;47.074;15.404;2024-03-08T00:42:49;97649.13;;;4.05
80537;BMP280;69867;47.074;15.404;2024-03-08T00:45:15;97644.81;;;4.02
80537;BMP280;69867;47.074;15.404;2024-03-08T00:47:40;97645.66;;;3.97
80537;BMP280;69867;47.074;15.404;2024-03-08T00:50:06;97643.97;;;3.99
80537;BMP280;69867;47.074;15.404;2024-03-08T00:52:31;97637.97;;;4.00
80537;BMP280;69867;47.074;15.404;2024-03-08T00:54:57;97638.81;;;3.99
80537;BMP280;69867;47.074;15.404;2024-03-08T00:57:22;97626.75;;;3.87
80537;BMP280;69867;47.074;15.404;2024-03-08T00:59:47;97631.03;;;3.86
80537;BMP280;69867;47.074;15.404;2024-03-08T01:02:13;97631.94;;;3.90
80537;BMP280;69867;47.074;15.404;2024-03-08T01:04:38;97619.94;;;3.91
80537;BMP280;69867;47.074;15.404;2024-03-08T01:07:03;97627.66;;;3.92
80537;BMP280;69867;47.074;15.404;2024-03-08T01:09:29;97620.78;;;3.91
80537;BMP280;69867;47.074;15.404;2024-03-08T01:11:54;97629.38;;;3.93
80537;BMP280;69867;47.074;15.404;2024-03-08T01:14:21;97625.94;;;3.94
80537;BMP280;69867;47.074;15.404;2024-03-08T01:16:46;97627.59;;;3.88
80537;BMP280;69867;47.074;15.404;2024-03-08T01:19:12;97631.03;;;3.85
80537;BMP280;69867;47.074;15.404;2024-03-08T01:21:37;97631.00;;;3.82
80537;BMP280;69867;47.074;15.404;2024-03-08T01:24:03;97624.16;;;3.81
80537;BMP280;69867;47.074;15.404;2024-03-08T01:26:28;97622.41;;;3.77
80537;BMP280;69867;47.074;15.404;2024-03-08T01:28:53;97622.41;;;3.71
80537;BMP280;69867;47.074;15.404;2024-03-08T01:31:19;97619.81;;;3.68
80537;BMP280;69867;47.074;15.404;2024-03-08T01:33:44;97622.38;;;3.65
80537;BMP280;69867;47.074;15.404;2024-03-08T01:36:09;97620.63;;;3.58
80537;BMP280;69867;47.074;15.404;2024-03-08T01:38:35;97614.56;;;3.45
80537;BMP280;69867;47.074;15.404;2024-03-08T01:41:00;97612.81;;;3.39
80537;BMP280;69867;47.074;15.404;2024-03-08T01:43:27;97616.28;;;3.43
80537;BMP280;69867;47.074;15.404;2024-03-08T01:45:53;97610.28;;;3.45
80537;BMP280;69867;47.074;15.404;2024-03-08T01:48:20;97610.31;;;3.48
80537;BMP280;69867;47.074;15.404;2024-03-08T01:50:45;97611.16;;;3.50
80537;BMP280;69867;47.074;15.404;2024-03-08T01:53:11;97605.16;;;3.48
80537;BMP280;69867;47.074;15.404;2024-03-08T01:55:37;97602.59;;;3.47
80537;BMP280;69867;47.074;15.404;2024-03-08T01:58:07;97604.28;;;3.43
80537;BMP280;69867;47.074;15.404;2024-03-08T02:00:34;97613.69;;;3.41
80537;BMP280;69867;47.074;15.404;2024-03-08T02:03:01;97605.09;;;3.36
80537;BMP280;69867;47.074;15.404;2024-03-08T02:05:27;97605.06;;;3.29
80537;BMP280;69867;47.074;15.404;2024-03-08T02:07:52;97606.78;;;3.30
80537;BMP280;69867;47.074;15.404;2024-03-08T02:10:18;97604.22;;;3.30
80537;BMP280;69867;47.074;15.404;2024-03-08T02:12:44;97613.59;;;3.23
80537;BMP280;69867;47.074;15.404;2024-03-08T02:15:09;97611.88;;;3.25
80537;BMP280;69867;47.074;15.404;2024-03-08T02:17:34;97608.47;;;3.26
80537;BMP280;69867;47.074;15.404;2024-03-08T02:20:00;97604.16;;;3.19
80537;BMP280;69867;47.074;15.404;2024-03-08T02:22:25;97605.88;;;3.20
80537;BMP280;69867;47.074;15.404;2024-03-08T02:24:51;97615.25;;;3.15
80537;BMP280;69867;47.074;15.404;2024-03-08T02:27:23;97607.53;;;3.15
80537;BMP280;69867;47.074;15.404;2024-03-08T02:29:49;97607.59;;;3.21
80537;BMP280;69867;47.074;15.404;2024-03-08T02:32:14;97608.47;;;3.25
80537;BMP280;69867;47.074;15.404;2024-03-08T02:34:40;97610.19;;;3.29
80537;BMP280;69867;47.074;15.404;2024-03-08T02:37:05;97605.09;;;3.33
80537;BMP280;69867;47.074;15.404;2024-03-08T02:39:30;97601.69;;;3.39
80537;BMP280;69867;47.074;15.404;2024-03-08T02:41:56;97610.28;;;3.42
80537;BMP280;69867;47.074;15.404;2024-03-08T02:44:21;97607.72;;;3.45
80537;BMP280;69867;47.074;15.404;2024-03-08T02:46:46;97602.56;;;3.42
80537;BMP280;69867;47.074;15.404;2024-03-08T02:49:12;97609.44;;;3.46
80537;BMP280;69867;47.074;15.404;2024-03-08T02:51:37;97607.72;;;3.47
80537;BMP280;69867;47.074;15.404;2024-03-08T02:54:02;97606.81;;;3.36
80537;BMP280;69867;47.074;15.404;2024-03-08T02:56:28;97609.41;;;3.39
80537;BMP280;69867;47.074;15.404;2024-03-08T02:58:53;97610.28;;;3.42
80537;BMP280;69867;47.074;15.404;2024-03-08T03:01:18;97611.09;;;3.34
80537;BMP280;69867;47.074;15.404;2024-03-08T03:03:44;97605.06;;;3.27
80537;BMP280;69867;47.074;15.404;2024-03-08T03:06:09;97606.75;;;3.22
80537;BMP280;69867;47.074;15.404;2024-03-08T03:08:34;97605.88;;;3.20
80537;BMP280;69867;47.074;15.404;2024-03-08T03:11:00;97599.81;;;3.12
80537;BMP280;69867;47.074;15.404;2024-03-08T03:13:25;97605.72;;;2.96
80537;BMP280;69867;47.074;15.404;2024-03-08T03:15:50;97599.69;;;2.91
80537;BMP280;69867;47.074;15.404;2024-03-08T03:18:16;97597.97;;;2.91
80537;BMP280;69867;47.074;15.404;2024-03-08T03:20:41;97599.69;;;2.91
80537;BMP280;69867;47.074;15.404;2024-03-08T03:23:06;97595.41;;;2.88
80537;BMP280;69867;47.074;15.404;2024-03-08T03:25:32;97598.78;;;2.84
80537;BMP280;69867;47.074;15.404;2024-03-08T03:27:57;97592.78;;;2.83
80537;BMP280;69867;47.074;15.404;2024-03-08T03:30:23;97598.78;;;2.84
80537;BMP280;69867;47.074;15.404;2024-03-08T03:32:49;97592.81;;;2.86
80537;BMP280;69867;47.074;15.404;2024-03-08T03:35:16;97595.38;;;2.86
80537;BMP280;69867;47.074;15.404;2024-03-08T03:37:42;97595.38;;;2.85
80537;BMP280;69867;47.074;15.404;2024-03-08T03:40:08;97593.66;;;2.82
80537;BMP280;69867;47.074;15.404;2024-03-08T03:42:33;97593.66;;;2.82
80537;BMP280;69867;47.074;15.404;2024-03-08T03:44:59;97596.22;;;2.85
80537;BMP280;69867;47.074;15.404;2024-03-08T03:47:24;97597.09;;;2.89
80537;BMP280;69867;47.074;15.404;2024-03-08T03:49:49;97596.28;;;2.92
80537;BMP280;69867;47.074;15.404;2024-03-08T03:52:15;97596.28;;;2.93
80537;BMP280;69867;47.074;15.404;2024-03-08T03:54:40;97599.75;;;3.00
80537;BMP280;69867;47.074;15.404;2024-03-08T03:57:05;97592.94;;;3.06
80537;BMP280;69867;47.074;15.404;2024-03-08T03:59:31;97601.53;;;3.10
80537;BMP280;69867;47.074;15.404;2024-03-08T04:01:56;97599.00;;;3.14
80537;BMP280;69867;47.074;15.404;2024-03-08T04:04:21;97596.41;;;3.14
80537;BMP280;69867;47.074;15.404;2024-03-08T04:06:47;97601.56;;;3.14
80537;BMP280;69867;47.074;15.404;2024-03-08T04:09:12;97604.09;;;3.10
80537;BMP280;69867;47.074;15.404;2024-03-08T04:11:38;97602.31;;;2.98
80537;BMP280;69867;47.074;15.404;2024-03-08T04:14:04;97600.56;;;2.96
80537;BMP280;69867;47.074;15.404;2024-03-08T04:16:29;97601.34;;;2.82
80537;BMP280;69867;47.074;15.404;2024-03-08T04:18:55;97603.00;;;2.77
80537;BMP280;69867;47.074;15.404;2024-03-08T04:21:20;97604.78;;;2.87
80537;BMP280;69867;47.074;15.404;2024-03-08T04:23:45;97606.53;;;2.88
80537;BMP280;69867;47.074;15.404;2024-03-08T04:26:11;97598.84;;;2.93
80537;BMP280;69867;47.074;15.404;2024-03-08T04:28:36;97604.88;;;2.97
80537;BMP280;69867;47.074;15.404;2024-03-08T04:31:02;97603.16;;;2.97
80537;BMP280;69867;47.074;15.404;2024-03-08T04:33:27;97599.72;;;2.97
80537;BMP280;69867;47.074;15.404;2024-03-08T04:35:53;97612.63;;;3.07
80537;BMP280;69867;47.074;15.404;2024-03-08T04:38:18;97602.38;;;3.09
80537;BMP280;69867;47.074;15.404;2024-03-08T04:40:43;97611.81;;;3.11
80537;BMP280;69867;47.074;15.404;2024-03-08T04:43:09;97608.38;;;3.08
80537;BMP280;69867;47.074;15.404;2024-03-08T04:45:34;97612.66;;;3.10
80537;BMP280;69867;47.074;15.404;2024-03-08T04:48:00;97616.09;;;3.12
80537;BMP280;69867;47.074;15.404;2024-03-08T04:50:25;97610.06;;;3.06
80537;BMP280;69867;47.074;15.404;2024-03-08T04:52:50;97604.88;;;3.00
80537;BMP280;69867;47.074;15.404;2024-03-08T04:55:16;97605.69;;;2.94
80537;BMP280;69867;47.074;15.404;2024-03-08T04:57:41;97604.81;;;2.91
80537;BMP280;69867;47.074;15.404;2024-03-08T05:00:07;97593.72;;;2.93
80537;BMP280;69867;47.074;15.404;2024-03-08T05:02:32;97598.81;;;2.88
80537;BMP280;69867;47.074;15.404;2024-03-08T05:04:58;97598.81;;;2.88
80537;BMP280;69867;47.074;15.404;2024-03-08T05:07:23;97592.81;;;2.85
80537;BMP280;69867;47.074;15.404;2024-03-08T05:09:48;97598.78;;;2.85
80537;BMP280;69867;47.074;15.404;2024-03-08T05:12:14;97601.38;;;2.88
80537;BMP280;69867;47.074;15.404;2024-03-08T05:14:39;97603.09;;;2.86
80537;BMP280;69867;47.074;15.404;2024-03-08T05:17:05;97603.06;;;2.83
80537;BMP280;69867;47.074;15.404;2024-03-08T05:19:30;97607.34;;;2.84
80537;BMP280;69867;47.074;15.404;2024-03-08T05:21:55;97609.03;;;2.82
80537;BMP280;69867;47.074;15.404;2024-03-08T05:24:21;97607.31;;;2.81
80537;BMP280;69867;47.074;15.404;2024-03-08T05:26:46;97608.19;;;2.83
80537;BMP280;69867;47.074;15.404;2024-03-08T05:29:12;97607.31;;;2.81
80537;BMP280;69867;47.074;15.404;2024-03-08T05:31:51;97615.91;;;2.86
80537;BMP280;69867;47.074;15.404;2024-03-08T05:34:16;97611.63;;;2.85
80537;BMP280;69867;47.074;15.404;2024-03-08T05:36:42;97614.22;;;2.87
80537;BMP280;69867;47.074;15.404;2024-03-08T05:39:07;97624.41;;;2.79
80537;BMP280;69867;47.074;15.404;2024-03-08T05:41:33;97626.94;;;2.76
80537;BMP280;69867;47.074;15.404;2024-03-08T05:43:58;97626.94;;;2.76
80537;BMP280;69867;47.074;15.404;2024-03-08T05:46:23;97623.56;;;2.79
80537;BMP280;69867;47.074;15.404;2024-03-08T05:48:49;97627.88;;;2.84
80537;BMP280;69867;47.074;15.404;2024-03-08T05:51:14;97629.59;;;2.87
80537;BMP280;69867;47.074;15.404;2024-03-08T05:53:39;97624.50;;;2.90
80537;BMP280;69867;47.074;15.404;2024-03-08T05:56:05;97620.25;;;2.94
80537;BMP280;69867;47.074;15.404;2024-03-08T05:58:30;97617.69;;;2.95
80537;BMP280;69867;47.074;15.404;2024-03-08T06:00:56;97625.41;;;2.97
80537;BMP280;69867;47.074;15.404;2024-03-08T06:03:21;97619.50;;;3.08
80537;BMP280;69867;47.074;15.404;2024-03-08T06:05:48;97613.47;;;3.05
80537;BMP280;69867;47.074;15.404;2024-03-08T06:08:13;97618.66;;;3.14
80537;BMP280;69867;47.074;15.404;2024-03-08T06:10:38;97617.84;;;3.21
80537;BMP280;69867;47.074;15.404;2024-03-08T06:13:04;97617.97;;;3.39
80537;BMP280;69867;47.074;15.404;2024-03-08T06:15:29;97618.06;;;3.58
80537;BMP280;69867;47.074;15.404;2024-03-08T06:17:55;97624.97;;;3.74
80537;BMP280;69867;47.074;15.404;2024-03-08T06:20:20;97619.88;;;3.86
80537;BMP280;69867;47.074;15.404;2024-03-08T06:22:45;97621.69;;;4.05
80537;BMP280;69867;47.074;15.404;2024-03-08T06:25:11;97620.00;;;4.18
80537;BMP280;69867;47.074;15.404;2024-03-08T06:27:37;97620.91;;;4.34
80537;BMP280;69867;47.074;15.404;2024-03-08T06:30:02;97621.75;;;4.33
80537;BMP280;69867;47.074;15.404;2024-03-08T06:32:28;97615.75;;;4.40
80537;BMP280;69867;47.074;15.404;2024-03-08T06:34:53;97623.50;;;4.44
80537;BMP280;69867;47.074;15.404;2024-03-08T06:37:18;97618.34;;;4.52
80537;BMP280;69867;47.074;15.404;2024-03-08T06:39:44;97632.06;;;4.43
80537;BMP280;69867;47.074;15.404;2024-03-08T06:42:09;97623.50;;;4.57
80537;BMP280;69867;47.074;15.404;2024-03-08T06:44:34;97635.50;;;4.61
80537;BMP280;69867;47.074;15.404;2024-03-08T06:47:00;97630.38;;;4.68
80537;BMP280;69867;47.074;15.404;2024-03-08T06:49:25;97627.78;;;4.68
80537;BMP280;69867;47.074;15.404;2024-03-08T06:51:51;97629.50;;;4.69
80537;BMP280;69867;47.074;15.404;2024-03-08T06:54:16;97627.81;;;4.74
80537;BMP280;69867;47.074;15.404;2024-03-08T06:56:41;97627.81;;;4.71
80537;BMP280;69867;47.074;15.404;2024-03-08T06:59:07;97625.22;;;4.85
80537;BMP280;69867;47.074;15.404;2024-03-08T07:01:32;97626.09;;;4.89
80537;BMP280;69867;47.074;15.404;2024-03-08T07:03:58;97627.78;;;5.08
80537;BMP280;69867;47.074;15.404;2024-03-08T07:06:23;97629.50;;;5.09
80537;BMP280;69867;47.074;15.404;2024-03-08T07:08:48;97638.94;;;5.16
80537;BMP280;69867;47.074;15.404;2024-03-08T07:11:14;97628.66;;;5.25
80537;BMP280;69867;47.074;15.404;2024-03-08T07:13:40;97630.34;;;5.40
80537;BMP280;69867;47.074;15.404;2024-03-08T07:16:06;97629.47;;;5.45
80537;BMP280;69867;47.074;15.404;2024-03-08T07:18:31;97632.88;;;5.57
80537;BMP280;69867;47.074;15.404;2024-03-08T07:20:56;97632.00;;;5.61
80537;BMP280;69867;47.074;15.404;2024-03-08T07:23:22;97624.28;;;5.61
80537;BMP280;69867;47.074;15.404;2024-03-08T07:25:48;97621.66;;;5.74
80537;BMP280;69867;47.074;15.404;2024-03-08T07:28:13;97630.31;;;5.54
80537;BMP280;69867;47.074;15.404;2024-03-08T07:30:39;97627.69;;;5.66
80537;BMP280;69867;47.074;15.404;2024-03-08T07:33:05;97619.03;;;5.91
80537;BMP280;69867;47.074;15.404;2024-03-08T07:35:30;97625.91;;;5.92
80537;BMP280;69867;47.074;15.404;2024-03-08T07:37:55;97622.44;;;5.99
80537;BMP280;69867;47.074;15.404;2024-03-08T07:40:21;97622.38;;;6.08
80537;BMP280;69867;47.074;15.404;2024-03-08T07:42:47;97624.91;;;6.19
80537;BMP280;69867;47.074;15.404;2024-03-08T07:45:12;97621.44;;;6.25
80537;BMP280;69867;47.074;15.404;2024-03-08T07:47:37;97630.91;;;6.24
80537;BMP280;69867;47.074;15.404;2024-03-08T07:50:03;97625.66;;;6.38
80537;BMP280;69867;47.074;15.404;2024-03-08T07:52:29;97626.47;;;6.45
80537;BMP280;69867;47.074;15.404;2024-03-08T07:54:54;97625.63;;;6.42
80537;BMP280;69867;47.074;15.404;2024-03-08T07:57:19;97621.31;;;6.43
80537;BMP280;69867;47.074;15.404;2024-03-08T07:59:45;97629.03;;;6.48
80537;BMP280;69867;47.074;15.404;2024-03-08T08:02:10;97629.06;;;6.41
80537;BMP280;69867;47.074;15.404;2024-03-08T08:04:35;97635.91;;;6.53
80537;BMP280;69867;47.074;15.404;2024-03-08T08:07:01;97628.19;;;6.44
80537;BMP280;69867;47.074;15.404;2024-03-08T08:09:26;97636.84;;;6.35
80537;BMP280;69867;47.074;15.404;2024-03-08T08:11:51;97636.06;;;6.26
80537;BMP280;69867;47.074;15.404;2024-03-08T08:14:17;97642.94;;;6.25
80537;BMP280;69867;47.074;15.404;2024-03-08T08:16:42;97648.09;;;6.27
80537;BMP280;69867;47.074;15.404;2024-03-08T08:19:08;97646.41;;;6.20
80537;BMP280;69867;47.074;15.404;2024-03-08T08:21:36;97647.31;;;6.13
80537;BMP280;69867;47.074;15.404;2024-03-08T08:24:03;97648.25;;;5.92
80537;BMP280;69867;47.074;15.404;2024-03-08T08:26:29;97654.28;;;5.82
80537;BMP280;69867;47.074;15.404;2024-03-08T08:28:54;97648.19;;;6.08
80537;BMP280;69867;47.074;15.404;2024-03-08T08:31:20;97641.19;;;6.29
80537;BMP280;69867;47.074;15.404;2024-03-08T08:33:45;97650.69;;;6.24
80537;BMP280;69867;47.074;15.404;2024-03-08T08:36:11;97642.97;;;6.18
80537;BMP280;69867;47.074;15.404;2024-03-08T08:38:36;97647.13;;;6.43
80537;BMP280;69867;47.074;15.404;2024-03-08T08:41:01;97645.41;;;6.45
80537;BMP280;69867;47.074;15.404;2024-03-08T08:43:27;97639.31;;;6.61
80537;BMP280;69867;47.074;15.404;2024-03-08T08:45:52;97640.19;;;6.57
80537;BMP280;69867;47.074;15.404;2024-03-08T08:48:17;97636.75;;;6.58
80537;BMP280;69867;47.074;15.404;2024-03-08T08:50:43;97629.88;;;6.54
80537;BMP280;69867;47.074;15.404;2024-03-08T08:53:08;97637.53;;;6.68
80537;BMP280;69867;47.074;15.404;2024-03-08T08:55:34;97635.81;;;6.68
80537;BMP280;69867;47.074;15.404;2024-03-08T08:57:59;97640.94;;;6.74
80537;BMP280;69867;47.074;15.404;2024-03-08T09:00:24;97640.91;;;6.78
80537;BMP280;69867;47.074;15.404;2024-03-08T09:02:50;97633.97;;;6.86
80537;BMP280;69867;47.074;15.404;2024-03-08T09:05:15;97639.13;;;6.86
80537;BMP280;69867;47.074;15.404;2024-03-08T09:07:40;97627.06;;;6.85
80537;BMP280;69867;47.074;15.404;2024-03-08T09:10:06;97626.97;;;6.97
80537;BMP280;69867;47.074;15.404;2024-03-08T09:12:32;97629.34;;;7.23
80537;BMP280;69867;47.074;15.404;2024-03-08T09:14:57;97624.84;;;7.42
80537;BMP280;69867;47.074;15.404;2024-03-08T09:17:22;97624.91;;;7.35
80537;BMP280;69867;47.074;15.404;2024-03-08T09:19:48;97629.16;;;7.39
80537;BMP280;69867;47.074;15.404;2024-03-08T09:22:13;97631.63;;;7.52
80537;BMP280;69867;47.074;15.404;2024-03-08T09:24:39;97631.38;;;7.73
80537;BMP280;69867;47.074;15.404;2024-03-08T09:27:04;97620.03;;;7.88
80537;BMP280;69867;47.074;15.404;2024-03-08T09:29:30;97616.75;;;7.72
80537;BMP280;69867;47.074;15.404;2024-03-08T09:31:55;97612.34;;;7.83
80537;BMP280;69867;47.074;15.404;2024-03-08T09:34:21;97609.06;;;7.66
80537;BMP280;69867;47.074;15.404;2024-03-08T09:36:46;97614.16;;;7.72
80537;BMP280;69867;47.074;15.404;2024-03-08T09:39:12;97610.84;;;7.61
80537;BMP280;69867;47.074;15.404;2024-03-08T09:41:37;97612.69;;;7.50
80537;BMP280;69867;47.074;15.404;2024-03-08T09:44:03;97611.00;;;7.46
80537;BMP280;69867;47.074;15.404;2024-03-08T09:46:29;97609.97;;;7.62
80537;BMP280;69867;47.074;15.404;2024-03-08T09:48:55;97607.41;;;7.59
80537;BMP280;69867;47.074;15.404;2024-03-08T09:51:24;97602.44;;;7.42
80537;BMP280;69867;47.074;15.404;2024-03-08T09:53:52;97605.06;;;7.36
80537;BMP280;69867;47.074;15.404;2024-03-08T09:56:17;97606.06;;;7.24
80537;BMP280;69867;47.074;15.404;2024-03-08T09:58:42;97597.56;;;7.13
80537;BMP280;69867;47.074;15.404;2024-03-08T10:01:08;97601.75;;;7.25
80537;BMP280;69867;47.074;15.404;2024-03-08T10:03:33;97602.53;;;7.31
80537;BMP280;69867;47.074;15.404;2024-03-08T10:05:59;97611.03;;;7.43
80537;BMP280;69867;47.074;15.404;2024-03-08T10:08:25;97607.59;;;7.42
80537;BMP280;69867;47.074;15.404;2024-03-08T10:10:51;97610.81;;;7.64
80537;BMP280;69867;47.074;15.404;2024-03-08T10:13:16;97602.03;;;7.77
80537;BMP280;69867;47.074;15.404;2024-03-08T10:15:42;97609.63;;;7.94
80537;BMP280;69867;47.074;15.404;2024-03-08T10:18:07;97605.06;;;8.13
80537;BMP280;69867;47.074;15.404;2024-03-08T10:20:33;97608.34;;;8.24
80537;BMP280;69867;47.074;15.404;2024-03-08T10:23:03;97607.31;;;8.39
80537;BMP280;69867;47.074;15.404;2024-03-08T10:25:29;97596.56;;;8.64
80537;BMP280;69867;47.074;15.404;2024-03-08T10:27:55;97599.56;;;8.37
80537;BMP280;69867;47.074;15.404;2024-03-08T10:30:20;97597.84;;;8.38
80537;BMP280;69867;47.074;15.404;2024-03-08T10:32:46;97602.38;;;8.19
80537;BMP280;69867;47.074;15.404;2024-03-08T10:35:11;97595.31;;;8.31
80537;BMP280;69867;47.074;15.404;2024-03-08T10:37:44;97597.84;;;8.36
80537;BMP280;69867;47.074;15.404;2024-03-08T10:40:17;97602.03;;;8.46
80537;BMP280;69867;47.074;15.404;2024-03-08T10:42:56;97595.94;;;8.49
80537;BMP280;69867;47.074;15.404;2024-03-08T10:48:20;97601.06;;;8.53
80537;BMP280;69867;47.074;15.404;2024-03-08T10:50:49;97601.00;;;8.58
80537;BMP280;69867;47.074;15.404;2024-03-08T10:53:14;97599.56;;;8.37
80537;BMP280;69867;47.074;15.404;2024-03-08T10:55:40;97590.94;;;8.38
80537;BMP280;69867;47.074;15.404;2024-03-08T10:58:08;97589.78;;;8.57
80537;BMP280;69867;47.074;15.404;2024-03-08T11:00:34;97595.75;;;8.61
80537;BMP280;69867;47.074;15.404;2024-03-08T11:02:59;97587.75;;;8.76
80537;BMP280;69867;47.074;15.404;2024-03-08T11:05:42;97582.13;;;8.50
80537;BMP280;69867;47.074;15.404;2024-03-08T11:13:37;97574.56;;;8.34
80537;BMP280;69867;47.074;15.404;2024-03-08T11:16:48;97566.50;;;8.54
80537;BMP280;69867;47.074;15.404;2024-03-08T11:18:48;97568.31;;;8.49
80537;BMP280;69867;47.074;15.404;2024-03-08T11:21:14;97563.97;;;8.51
80537;BMP280;69867;47.074;15.404;2024-03-08T11:23:39;97572.75;;;8.41
80537;BMP280;69867;47.074;15.404;2024-03-08T11:26:17;97561.59;;;8.38
80537;BMP280;69867;47.074;15.404;2024-03-08T11:28:43;97561.56;;;8.39
80537;BMP280;69867;47.074;15.404;2024-03-08T11:33:40;97550.31;;;8.42
80537;BMP280;69867;47.074;15.404;2024-03-08T11:36:22;97552.69;;;8.55
80537;BMP280;69867;47.074;15.404;2024-03-08T11:38:48;97552.34;;;8.77
80537;BMP280;69867;47.074;15.404;2024-03-08T11:41:23;97541.66;;;8.95
80537;BMP280;69867;47.074;15.404;2024-03-08T11:43:52;97539.94;;;8.94
80537;BMP280;69867;47.074;15.404;2024-03-08T11:46:26;97533.78;;;9.01
80537;BMP280;69867;47.074;15.404;2024-03-08T11:48:54;97539.88;;;8.97
80537;BMP280;69867;47.074;15.404;2024-03-08T11:51:19;97526.25;;;8.86
80537;BMP280;69867;47.074;15.404;2024-03-08T11:53:45;97518.81;;;9.17
80537;BMP280;69867;47.074;15.404;2024-03-08T11:56:11;97522.75;;;9.36
80537;BMP280;69867;47.074;15.404;2024-03-08T11:58:41;97525.78;;;9.13
80537;BMP280;69867;47.074;15.404;2024-03-08T12:01:08;97515.34;;;9.18
80537;BMP280;69867;47.074;15.404;2024-03-08T12:03:34;97507.50;;;9.21
80537;BMP280;69867;47.074;15.404;2024-03-08T12:06:02;97513.03;;;9.47
80537;BMP280;69867;47.074;15.404;2024-03-08T12:08:27;97514.97;;;9.38
80537;BMP280;69867;47.074;15.404;2024-03-08T12:10:53;97510.75;;;9.32
80537;BMP280;69867;47.074;15.404;2024-03-08T12:13:18;97504.53;;;9.41
80537;BMP280;69867;47.074;15.404;2024-03-08T12:15:44;97503.66;;;9.40
80537;BMP280;69867;47.074;15.404;2024-03-08T12:18:10;97503.78;;;9.34
80537;BMP280;69867;47.074;15.404;2024-03-08T12:20:35;97491.81;;;9.28
80537;BMP280;69867;47.074;15.404;2024-03-08T12:23:02;97494.25;;;9.36
80537;BMP280;69867;47.074;15.404;2024-03-08T12:25:30;97488.06;;;9.42
80537;BMP280;69867;47.074;15.404;2024-03-08T12:27:55;97488.41;;;9.25
80537;BMP280;69867;47.074;15.404;2024-03-08T12:30:26;97491.28;;;9.11
80537;BMP280;69867;47.074;15.404;2024-03-08T12:33:00;97495.00;;;8.95
80537;BMP280;69867;47.074;15.404;2024-03-08T12:35:29;97491.75;;;8.84
80537;BMP280;69867;47.074;15.404;2024-03-08T12:37:56;97490.13;;;8.78
80537;BMP280;69867;47.074;15.404;2024-03-08T12:40:40;97484.13;;;8.76
80537;BMP280;69867;47.074;15.404;2024-03-08T12:43:05;97476.16;;;8.87
80537;BMP280;69867;47.074;15.404;2024-03-08T12:45:31;97472.59;;;8.92
80537;BMP280;69867;47.074;15.404;2024-03-08T12:47:56;97468.19;;;8.96
80537;BMP280;69867;47.074;15.404;2024-03-08T12:50:22;97476.09;;;8.90
80537;BMP280;69867;47.074;15.404;2024-03-08T12:52:48;97466.84;;;8.77
80537;BMP280;69867;47.074;15.404;2024-03-08T12:55:15;97476.44;;;8.72
80537;BMP280;69867;47.074;15.404;2024-03-08T12:57:40;97473.84;;;8.72
80537;BMP280;69867;47.074;15.404;2024-03-08T13:00:06;97473.72;;;8.78
80537;BMP280;69867;47.074;15.404;2024-03-08T13:02:31;97470.91;;;8.90
80537;BMP280;69867;47.074;15.404;2024-03-08T13:04:57;97466.25;;;9.10
80537;BMP280;69867;47.074;15.404;2024-03-08T13:07:23;97463.13;;;8.90
80537;BMP280;69867;47.074;15.404;2024-03-08T13:09:49;97465.94;;;8.79
80537;BMP280;69867;47.074;15.404;2024-03-08T13:12:14;97476.25;;;8.81
80537;BMP280;69867;47.074;15.404;2024-03-08T13:14:43;97470.28;;;8.77
80537;BMP280;69867;47.074;15.404;2024-03-08T13:17:08;97467.84;;;8.68
80537;BMP280;69867;47.074;15.404;2024-03-08T13:19:33;97461.81;;;8.68
