sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T12:41:34;13.69;;15.21;14.29;9693.9;;6402.4;6260.2;9691.5;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T12:56:02;13.93;;15.71;14.94;10661.9;;7376.4;7270.1;10660.3;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T13:12:59;12.85;;14.72;14.02;9327.8;;6043.0;5944.1;9326.3;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T13:29:29;13.51;;15.21;14.34;9836.3;;6548.1;6426.5;9834.4;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T13:43:28;13.21;;15.11;14.45;9985.3;;6702.3;6613.2;9984.1;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T13:57:27;13.21;;15.05;14.34;9834.2;;6550.3;6456.1;9832.9;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T14:11:26;13.93;;15.05;13.69;8824.9;;5520.9;5302.3;8820.7;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T14:25:25;13.81;;15.32;14.4;9872.6;;6581.1;6438.3;9870.2;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T14:39:53;13.63;;15.32;14.51;10039.8;;6751.8;6631.0;10037.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T14:54:13;12.73;;14.45;13.53;8631.8;;5341.4;5209.5;8629.5;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T15:08:12;11.71;;13.63;12.98;7777.2;;4492.2;4396.4;7775.7;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T15:22:11;11.77;;13.74;13.09;7947.1;;4662.9;4571.0;7945.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T15:36:10;11.65;;13.74;13.2;8083.2;;4801.6;4726.2;8082.2;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T15:50:09;11.47;;13.53;12.87;7641.4;;4358.2;4273.4;7640.3;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T16:04:08;11.29;;13.31;12.71;7417.0;;4134.1;4052.3;7415.9;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T16:18:07;10.21;;12.49;12.0;6385.4;;3105.5;3045.4;6384.7;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T16:32:06;11.47;;13.31;12.54;7163.7;;3875.7;3762.4;7161.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T16:47:06;10.93;;13.03;12.44;7010.0;;3727.2;3646.8;7008.9;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T17:02:06;12.25;;13.96;13.03;7844.8;;4553.3;4415.7;7842.4;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T17:17:06;12.19;;14.07;13.31;8289.0;;5003.0;4899.0;8287.4;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T17:32:05;12.67;;14.4;13.63;8728.8;;5440.9;5324.0;8726.9;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T17:46:04;14.95;;15.6;13.91;9080.3;;5766.0;5481.4;9074.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T18:01:05;13.39;;15.11;14.29;9723.3;;6436.0;6320.0;9721.5;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T18:16:04;13.99;;15.43;14.45;9963.4;;6670.7;6519.7;9960.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T18:30:03;13.81;;15.27;14.23;9658.8;;6364.8;6206.8;9656.0;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T18:44:02;15.07;;16.52;15.6;11639.7;;8349.1;8207.6;11637.4;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T18:58:01;13.81;;15.65;14.94;10740.1;;7456.9;7364.4;10738.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T19:12:00;15.19;;16.63;15.65;11750.6;;8459.9;8317.4;11748.3;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T19:25:59;15.31;;16.63;15.6;11642.9;;8349.3;8188.9;11640.2;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T19:39:58;14.53;;16.2;15.38;11391.9;;8106.4;7997.5;11390.3;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T19:54:26;15.19;;16.47;15.38;11370.7;;8076.1;7910.0;11367.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T20:08:46;15.85;;17.23;16.2;12588.0;;9296.4;9146.6;12585.5;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T20:22:45;15.37;;16.9;16.03;12274.7;;8986.9;8861.8;12272.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T20:36:44;17.11;;18.1;16.8;6857.6;;3558.3;3357.6;6854.0;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T20:50:43;16.45;;17.72;16.63;6637.8;;3344.4;3181.8;6635.0;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T21:04:42;15.49;;16.96;15.98;12196.9;;8906.2;8762.7;12194.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T21:19:42;16.93;;17.83;16.47;12951.4;;9650.0;9437.1;12947.5;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T21:34:42;33.2;;31.9;29.5;4168.3;4164.8;869.5;670.4;;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T21:49:10;33.4;;31.8;29.1;3821.6;3817.3;517.5;285.3;;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T22:03:29;33.7;;32.6;30.3;4818.2;4814.9;1521.5;1334.3;;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T22:17:28;16.87;;17.94;16.74;6809.9;;3513.2;3329.3;6806.7;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T22:31:27;34.1;;32.5;29.8;4362.3;4358.0;1058.4;826.5;;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T22:46:28;34.5;;32.7;29.7;4337.1;4332.3;1029.4;773.9;;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T23:01:56;35.7;;34.1;31.3;5592.8;5588.4;2288.2;2048.3;;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T23:16:15;39.5;;36.8;33.0;6915.8;6909.1;3594.9;3249.1;;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T23:31:48;38.4;;36.4;33.3;7197.6;7192.5;3888.2;3614.4;;
36229;SPS30;22272;51.61853650;5.79248950;2024-03-08T23:48:19;38.2;;36.2;32.9;6907.0;6901.7;3596.2;3314.4;;
