sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2024-03-08T00:03:25;19.50;42.50
27823;DHT22;29019;47.630;8.262;2024-03-08T00:07:27;19.60;42.60
27823;DHT22;29019;47.630;8.262;2024-03-08T00:11:28;19.60;42.50
27823;DHT22;29019;47.630;8.262;2024-03-08T00:15:28;19.60;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T00:19:29;19.60;42.60
27823;DHT22;29019;47.630;8.262;2024-03-08T00:23:30;19.60;42.60
27823;DHT22;29019;47.630;8.262;2024-03-08T00:27:32;19.60;42.50
27823;DHT22;29019;47.630;8.262;2024-03-08T00:31:32;19.60;42.50
27823;DHT22;29019;47.630;8.262;2024-03-08T00:35:33;19.60;42.50
27823;DHT22;29019;47.630;8.262;2024-03-08T00:39:34;19.60;42.60
27823;DHT22;29019;47.630;8.262;2024-03-08T00:43:34;19.60;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T00:47:35;19.60;42.60
27823;DHT22;29019;47.630;8.262;2024-03-08T00:51:35;19.60;42.60
27823;DHT22;29019;47.630;8.262;2024-03-08T00:55:36;19.60;42.70
27823;DHT22;29019;47.630;8.262;2024-03-08T00:59:38;19.50;42.60
27823;DHT22;29019;47.630;8.262;2024-03-08T01:03:38;19.50;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T01:07:39;19.50;42.60
27823;DHT22;29019;47.630;8.262;2024-03-08T01:11:40;19.50;42.50
27823;DHT22;29019;47.630;8.262;2024-03-08T01:15:40;19.50;42.50
27823;DHT22;29019;47.630;8.262;2024-03-08T01:19:41;19.40;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T01:23:43;19.40;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T01:27:44;19.40;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T01:31:44;19.40;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T01:35:45;19.30;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T01:39:45;19.30;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T01:43:46;19.30;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T01:47:46;19.30;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T01:51:48;19.30;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T01:55:50;19.30;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T01:59:52;19.30;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T02:03:54;19.30;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T02:07:55;19.20;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T02:11:57;19.20;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T02:15:58;19.20;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T02:20:02;19.20;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T02:24:04;19.20;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T02:28:05;19.20;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T02:32:06;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T02:36:06;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T02:40:07;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T02:44:08;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T02:48:09;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T02:52:09;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T02:56:10;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T03:00:13;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T03:04:14;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T03:08:14;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T03:12:17;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T03:16:21;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T03:20:21;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T03:24:32;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T03:28:33;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T03:32:34;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T03:36:37;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T03:40:39;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T03:44:40;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T03:48:40;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T03:52:42;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T03:56:43;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T04:00:43;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T04:04:44;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T04:08:46;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T04:12:46;19.10;42.40
27823;DHT22;29019;47.630;8.262;2024-03-08T04:16:47;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T04:20:48;19.00;42.90
27823;DHT22;29019;47.630;8.262;2024-03-08T04:24:49;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T04:28:49;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T04:32:50;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T04:36:51;19.00;42.80
27823;DHT22;29019;47.630;8.262;2024-03-08T04:40:51;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T04:44:52;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T04:48:53;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T04:52:54;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T04:56:55;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T05:00:56;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T05:04:56;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T05:08:57;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T05:12:58;18.90;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T05:16:58;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T05:20:59;19.00;42.30
27823;DHT22;29019;47.630;8.262;2024-03-08T05:24:59;19.00;42.20
27823;DHT22;29019;47.630;8.262;2024-03-08T05:29:00;19.10;42.20
27823;DHT22;29019;47.630;8.262;2024-03-08T05:33:00;19.10;42.10
27823;DHT22;29019;47.630;8.262;2024-03-08T05:37:01;19.10;42.00
27823;DHT22;29019;47.630;8.262;2024-03-08T05:41:02;19.20;42.00
27823;DHT22;29019;47.630;8.262;2024-03-08T05:45:03;19.10;41.90
27823;DHT22;29019;47.630;8.262;2024-03-08T05:49:04;19.20;42.00
27823;DHT22;29019;47.630;8.262;2024-03-08T05:53:05;19.20;41.90
27823;DHT22;29019;47.630;8.262;2024-03-08T05:57:07;19.20;41.90
27823;DHT22;29019;47.630;8.262;2024-03-08T06:01:07;19.20;41.90
27823;DHT22;29019;47.630;8.262;2024-03-08T06:05:08;19.20;41.90
27823;DHT22;29019;47.630;8.262;2024-03-08T06:09:09;19.20;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T06:13:11;19.20;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T06:17:12;19.20;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T06:21:13;19.20;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T06:25:13;19.20;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T06:29:15;19.20;41.90
27823;DHT22;29019;47.630;8.262;2024-03-08T06:33:15;19.10;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T06:37:16;19.10;41.90
27823;DHT22;29019;47.630;8.262;2024-03-08T06:41:22;19.20;41.90
27823;DHT22;29019;47.630;8.262;2024-03-08T06:45:22;19.10;41.90
27823;DHT22;29019;47.630;8.262;2024-03-08T06:49:23;19.10;41.90
27823;DHT22;29019;47.630;8.262;2024-03-08T06:53:24;19.10;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T06:57:25;19.20;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T07:01:26;19.20;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T07:05:27;19.20;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T07:09:27;19.20;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T07:13:28;19.20;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T07:17:29;19.20;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T07:21:30;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T07:25:31;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T07:29:32;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T07:33:34;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T07:37:34;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T07:41:35;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T07:45:37;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T07:49:37;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T07:53:38;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T07:57:38;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T08:01:39;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T08:05:40;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T08:09:41;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T08:13:42;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T08:17:46;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T08:21:47;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T08:25:48;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T08:29:50;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T08:33:50;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T08:37:54;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T08:41:54;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T08:45:55;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T08:49:56;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T08:53:56;19.20;42.10
27823;DHT22;29019;47.630;8.262;2024-03-08T08:57:57;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T09:01:57;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T09:05:58;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T09:09:58;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T09:13:59;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T09:18:00;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T09:22:00;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T09:26:01;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T09:30:03;19.20;42.10
27823;DHT22;29019;47.630;8.262;2024-03-08T09:34:04;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T09:38:05;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T09:42:05;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T09:46:06;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T09:50:08;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T09:54:09;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T09:58:11;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-03-08T10:02:30;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-03-08T10:06:31;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T10:10:33;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T10:14:33;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T10:18:34;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-03-08T10:22:35;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T10:26:35;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-03-08T10:30:37;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T10:34:38;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T10:38:39;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-03-08T10:42:41;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-03-08T10:50:55;19.30;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T10:54:56;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-03-08T10:58:57;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-03-08T11:02:58;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T11:07:00;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-03-08T11:11:23;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T11:15:27;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T11:19:30;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T11:23:31;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T11:27:33;19.20;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T11:31:34;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T11:35:35;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T11:39:35;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T11:43:37;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T11:47:41;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T11:51:42;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T11:55:43;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T11:59:53;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T12:03:56;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T12:08:00;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T12:12:01;19.10;42.20
27823;DHT22;29019;47.630;8.262;2024-03-08T12:16:03;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T12:24:17;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T12:28:21;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T12:32:22;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T12:36:23;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T12:40:27;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T12:44:28;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T12:48:29;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T12:52:34;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T12:56:35;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:00:37;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:04:40;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:08:41;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:12:44;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:16:44;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:20:48;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:24:52;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:28:52;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:32:57;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:36:57;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:41:00;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:45:01;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:49:05;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:53:08;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T13:57:10;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T14:01:11;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T14:05:12;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T14:09:14;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T14:13:17;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T14:17:19;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T14:21:20;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T14:25:21;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T14:29:23;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T14:33:26;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T14:37:26;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T14:41:29;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T14:45:30;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T14:49:31;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T14:53:32;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T14:57:33;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T15:01:33;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T15:05:36;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T15:09:42;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T15:13:43;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T15:17:45;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T15:21:47;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T15:25:48;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T15:29:51;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T15:33:55;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T15:38:00;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T15:42:01;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T15:46:02;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T15:50:04;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T15:54:05;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T15:58:07;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T16:02:08;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T16:06:09;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T16:10:09;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T16:14:10;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T16:18:11;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T16:22:12;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T16:26:13;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T16:30:13;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T16:34:17;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T16:38:18;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T16:42:18;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T16:46:21;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T16:50:21;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T16:54:23;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T16:58:24;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T17:02:24;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T17:06:25;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T17:10:29;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T17:14:30;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T17:18:31;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T17:22:32;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T17:26:32;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T17:30:33;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T17:34:34;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T17:38:35;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T17:42:41;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T17:46:43;19.20;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T17:50:44;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T17:54:46;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T17:58:46;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T18:02:47;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T18:06:51;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T18:10:53;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T18:14:53;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T18:18:54;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T18:22:55;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T18:26:57;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T18:30:57;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T18:34:59;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T18:39:00;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T18:43:03;19.10;42.20
27823;DHT22;29019;47.630;8.262;2024-03-08T18:47:06;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T18:51:07;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T18:55:07;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T18:59:13;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:03:13;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:07:15;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:11:15;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:15:16;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:19:17;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:23:21;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:27:23;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:31:23;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:35:24;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:39:24;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:43:25;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:47:27;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:51:29;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:55:30;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T19:59:33;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T20:03:41;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T20:07:43;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T20:11:44;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T20:15:45;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T20:19:48;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T20:23:49;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T20:27:50;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T20:31:54;19.10;42.20
27823;DHT22;29019;47.630;8.262;2024-03-08T20:35:55;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T20:39:55;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T20:43:56;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T20:47:57;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T20:51:58;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T20:55:59;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T21:00:00;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T21:04:00;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T21:08:01;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T21:12:05;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T21:16:06;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T21:20:07;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T21:24:09;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T21:28:09;19.10;41.50
27823;DHT22;29019;47.630;8.262;2024-03-08T21:32:11;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T21:36:12;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T21:40:12;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T21:44:20;19.10;41.50
27823;DHT22;29019;47.630;8.262;2024-03-08T21:48:21;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T21:52:22;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T21:56:24;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T22:00:24;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T22:04:25;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T22:08:29;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T22:12:30;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T22:16:31;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T22:20:33;19.10;41.50
27823;DHT22;29019;47.630;8.262;2024-03-08T22:24:34;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T22:28:35;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T22:32:35;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T22:36:36;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-03-08T22:40:36;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T22:44:37;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T22:48:39;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T22:52:41;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T22:56:45;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T23:00:46;19.00;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T23:05:03;19.00;41.70
27823;DHT22;29019;47.630;8.262;2024-03-08T23:09:06;19.00;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T23:13:13;19.00;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T23:17:13;19.00;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T23:21:15;19.00;41.80
27823;DHT22;29019;47.630;8.262;2024-03-08T23:25:16;19.00;41.90
27823;DHT22;29019;47.630;8.262;2024-03-08T23:29:18;19.00;41.90
27823;DHT22;29019;47.630;8.262;2024-03-08T23:33:20;19.00;41.90
