sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:02:16;35.90;34.82;32.71;28.53;228.22;228.09;227.42;224.15;191.03;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:04:43;35.21;34.25;32.38;28.49;227.82;227.70;227.11;224.14;191.49;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:07:11;34.05;33.29;31.81;28.39;226.92;226.82;226.34;223.87;192.03;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:09:39;37.18;35.95;33.55;28.99;231.87;231.73;230.98;227.32;193.20;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:12:06;36.26;35.18;33.07;28.88;230.94;230.81;230.15;226.87;193.40;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:14:33;36.23;35.11;32.94;28.68;229.36;229.23;228.55;225.19;191.80;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:17:00;34.86;33.96;32.19;28.42;227.27;227.15;226.59;223.75;191.36;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:19:27;36.30;35.20;33.05;28.79;230.30;230.16;229.49;226.15;192.67;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:21:55;37.52;36.33;34.00;29.49;235.86;235.72;234.99;231.41;196.90;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:24:22;37.43;36.26;33.97;29.51;236.02;235.88;235.16;231.63;197.18;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:26:51;36.82;35.71;33.54;29.24;233.86;233.73;233.05;229.68;195.71;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:29:20;35.54;34.60;32.78;28.92;231.24;231.12;230.54;227.62;194.61;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:31:48;34.92;34.00;32.22;28.44;227.38;227.26;226.69;223.84;191.40;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:34:15;37.06;36.03;34.01;29.86;238.77;238.64;238.00;234.81;200.49;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:36:42;35.86;34.93;33.11;29.24;233.79;233.68;233.09;230.18;196.85;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:39:10;36.89;35.80;33.66;29.39;235.03;234.90;234.23;230.89;196.84;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:41:38;36.95;35.84;33.66;29.35;234.74;234.60;233.92;230.54;196.45;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:44:05;35.02;34.13;32.40;28.67;229.19;229.08;228.53;225.73;193.16;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:46:32;37.14;35.91;33.52;28.97;231.77;231.63;230.89;227.24;193.15;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:49:00;34.79;34.01;32.48;28.98;231.65;231.55;231.05;228.52;195.99;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:51:27;33.94;33.24;31.89;28.61;228.66;228.56;228.11;225.80;193.96;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:53:54;34.72;33.99;32.56;29.16;233.11;233.01;232.53;230.12;197.58;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:56:21;35.27;34.34;32.51;28.66;229.19;229.08;228.49;225.58;192.83;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T00:58:48;33.43;32.69;31.22;27.86;222.70;222.60;222.12;219.69;188.43;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:01:15;34.26;33.50;32.02;28.60;228.60;228.50;228.01;225.54;193.49;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:03:43;34.86;34.03;32.41;28.80;230.23;230.13;229.60;226.94;194.42;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:06:10;34.84;34.01;32.38;28.76;229.93;229.82;229.29;226.62;194.13;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:08:38;35.38;34.49;32.74;28.97;231.64;231.53;230.97;228.15;195.23;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:11:08;34.55;33.74;32.15;28.59;228.60;228.49;227.98;225.37;193.13;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:13:35;35.76;34.85;33.05;29.21;233.52;233.41;232.83;229.94;196.69;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:16:02;33.22;32.61;31.42;28.37;226.71;226.62;226.22;224.13;192.85;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:18:29;33.26;32.61;31.33;28.17;225.18;225.09;224.66;222.46;191.21;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:20:56;33.08;32.60;31.66;28.87;230.64;230.57;230.23;228.45;197.10;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:23:23;35.10;34.28;32.69;29.10;232.64;232.53;232.02;229.40;196.63;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:25:50;33.57;32.87;31.51;28.24;225.72;225.63;225.18;222.86;191.38;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:28:28;35.44;34.51;32.69;28.84;230.62;230.51;229.93;227.02;194.10;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:30:55;32.59;32.03;30.94;28.02;223.90;223.82;223.45;221.49;190.74;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:33:24;33.15;32.49;31.20;28.04;224.14;224.04;223.62;221.41;190.27;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:35:52;34.33;33.65;32.32;29.05;232.15;232.06;231.62;229.33;197.08;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:38:19;33.87;33.21;31.93;28.73;229.63;229.54;229.11;226.89;195.06;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:40:48;34.75;33.92;32.29;28.68;229.28;229.17;228.64;225.98;193.58;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:43:16;32.61;32.07;31.02;28.14;224.84;224.76;224.40;222.49;191.69;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:45:43;33.21;32.62;31.46;28.44;227.29;227.20;226.81;224.76;193.46;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:48:10;32.47;31.99;31.03;28.26;225.83;225.75;225.42;223.63;192.88;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:50:38;33.63;33.06;31.93;28.91;231.05;230.96;230.58;228.56;196.82;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:53:09;32.98;32.46;31.44;28.57;228.30;228.22;227.87;225.99;194.80;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:55:38;34.53;33.67;32.01;28.37;226.79;226.68;226.14;223.44;191.29;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T01:58:06;33.54;32.99;31.91;28.95;231.35;231.27;230.89;228.94;197.25;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:00:33;32.62;32.17;31.28;28.57;228.29;228.22;227.90;226.20;195.24;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:03:04;32.75;32.30;31.43;28.73;229.56;229.49;229.17;227.49;196.40;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:05:32;33.38;32.87;31.87;28.99;231.66;231.58;231.23;229.37;197.78;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:07:59;33.15;32.66;31.70;28.89;230.82;230.74;230.40;228.60;197.20;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:10:26;31.69;31.35;30.68;28.25;225.71;225.65;225.39;223.98;193.75;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:12:56;32.85;32.34;31.36;28.53;227.99;227.91;227.56;225.73;194.64;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:15:23;33.29;32.76;31.73;28.82;230.32;230.24;229.88;227.98;196.50;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:17:50;32.69;32.26;31.40;28.72;229.43;229.36;229.05;227.38;196.34;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:20:17;33.41;32.92;31.95;29.10;232.53;232.45;232.11;230.29;198.63;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:22:46;33.42;32.93;31.99;29.18;233.12;233.04;232.70;230.91;199.24;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:25:13;32.47;32.05;31.24;28.62;228.69;228.62;228.32;226.71;195.85;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:27:39;32.52;32.13;31.38;28.81;230.18;230.11;229.83;228.29;197.33;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:30:06;32.59;32.18;31.37;28.76;229.74;229.67;229.38;227.78;196.79;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:32:33;31.72;31.38;30.72;28.30;226.08;226.01;225.76;224.36;194.09;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:35:00;33.16;32.67;31.73;28.94;231.21;231.13;230.80;229.01;197.59;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:37:27;32.42;32.03;31.27;28.71;229.38;229.31;229.03;227.49;196.63;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:39:55;33.01;32.58;31.74;29.06;232.15;232.08;231.77;230.12;198.75;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:42:22;32.30;31.85;30.97;28.29;226.03;225.96;225.64;223.95;193.30;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:44:49;33.31;32.78;31.73;28.81;230.19;230.11;229.74;227.82;196.33;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:47:16;31.75;31.49;30.99;28.73;229.51;229.45;229.24;228.03;197.61;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:49:43;32.31;31.99;31.38;28.97;231.43;231.37;231.13;229.77;198.89;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:52:10;32.28;31.92;31.22;28.72;229.43;229.37;229.10;227.63;196.85;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:54:37;32.84;32.48;31.79;29.27;233.79;233.73;233.46;231.99;200.67;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:57:05;32.22;31.88;31.23;28.78;229.95;229.88;229.63;228.22;197.47;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T02:59:33;31.76;31.44;30.82;28.43;227.14;227.08;226.83;225.47;195.14;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:02:01;31.16;30.83;30.17;27.78;221.93;221.86;221.61;220.22;190.49;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:04:28;32.03;31.69;31.03;28.59;228.39;228.32;228.07;226.65;196.08;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:06:55;31.86;31.51;30.83;28.39;226.78;226.71;226.46;225.02;194.64;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:09:22;32.59;32.28;31.69;29.29;233.94;233.87;233.64;232.29;201.13;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:11:55;31.78;31.61;31.26;29.16;232.90;232.85;232.68;231.66;201.07;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:14:22;32.23;31.96;31.44;29.13;232.70;232.64;232.42;231.17;200.30;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:16:48;30.70;30.48;30.06;27.95;223.27;223.22;223.03;221.94;192.47;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:19:16;31.29;31.05;30.57;28.36;226.51;226.46;226.25;225.07;195.07;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:21:46;31.96;31.65;31.04;28.65;228.90;228.84;228.60;227.24;196.70;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:24:13;32.77;32.33;31.47;28.77;229.89;229.82;229.51;227.83;196.72;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:26:42;31.42;31.18;30.73;28.54;227.99;227.94;227.74;226.59;196.45;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:29:10;30.98;30.75;30.31;28.16;224.95;224.89;224.70;223.58;193.85;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:31:37;32.43;31.99;31.15;28.50;227.69;227.62;227.31;225.66;194.87;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:34:04;31.55;31.30;30.80;28.55;228.06;228.01;227.80;226.59;196.36;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:36:36;32.09;31.82;31.28;28.96;231.36;231.30;231.08;229.81;199.08;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:39:04;32.27;31.91;31.21;28.72;229.44;229.38;229.11;227.65;196.88;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:41:38;33.43;32.91;31.89;28.99;231.63;231.55;231.19;229.30;197.67;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:44:05;31.19;30.92;30.38;28.11;224.56;224.50;224.28;223.03;193.18;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:46:33;31.24;30.99;30.49;28.26;225.73;225.67;225.46;224.26;194.33;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:49:00;31.19;30.95;30.49;28.30;226.08;226.02;225.83;224.67;194.76;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:51:27;32.21;31.85;31.14;28.64;228.76;228.70;228.43;226.95;196.25;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:53:55;31.85;31.59;31.08;28.82;230.16;230.11;229.90;228.67;198.16;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:56:25;31.46;31.22;30.74;28.53;227.89;227.83;227.63;226.45;196.29;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T03:58:53;32.04;31.71;31.07;28.65;228.84;228.77;228.53;227.13;196.54;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:01:22;32.36;31.96;31.17;28.58;228.30;228.23;227.94;226.36;195.58;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:03:49;31.74;31.47;30.93;28.63;228.69;228.63;228.41;227.15;196.77;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:06:16;32.46;32.11;31.41;28.91;230.98;230.91;230.65;229.18;198.22;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:08:43;31.43;31.23;30.82;28.68;229.10;229.04;228.86;227.77;197.58;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:11:10;31.95;31.63;31.00;28.59;228.42;228.36;228.11;226.74;196.22;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:13:37;32.01;31.78;31.32;29.09;232.37;232.31;232.11;230.95;200.24;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:16:04;32.05;31.74;31.15;28.78;229.87;229.80;229.57;228.23;197.60;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:18:34;33.06;32.67;31.90;29.28;233.94;233.87;233.59;232.01;200.54;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:21:02;32.15;31.86;31.31;28.99;231.54;231.48;231.25;229.97;199.21;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:23:29;32.37;32.00;31.29;28.77;229.86;229.80;229.53;228.04;197.19;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:25:56;32.17;31.83;31.16;28.71;229.36;229.29;229.04;227.62;196.92;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:28:23;31.96;31.67;31.10;28.75;229.67;229.61;229.38;228.07;197.50;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:30:49;31.35;31.15;30.75;28.62;228.56;228.51;228.33;227.25;197.12;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:33:17;31.49;31.22;30.67;28.39;226.77;226.71;226.49;225.23;195.09;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:35:45;32.21;31.97;31.50;29.24;233.58;233.53;233.32;232.13;201.24;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:38:12;31.71;31.45;30.94;28.68;229.09;229.04;228.82;227.60;197.23;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:40:39;33.18;32.76;31.94;29.27;233.83;233.76;233.46;231.83;200.28;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:43:06;33.38;32.95;32.12;29.43;235.10;235.02;234.72;233.07;201.33;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:45:34;32.66;32.25;31.45;28.83;230.32;230.24;229.95;228.35;197.29;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:48:01;32.42;32.03;31.26;28.68;229.16;229.09;228.81;227.25;196.40;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:50:28;32.21;31.88;31.25;28.84;230.36;230.30;230.06;228.67;197.91;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:52:55;32.03;31.80;31.35;29.13;232.66;232.60;232.41;231.25;200.51;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:55:22;31.54;31.23;30.63;28.29;225.99;225.93;225.69;224.36;194.23;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T04:57:49;32.05;31.71;31.05;28.61;228.59;228.53;228.27;226.86;196.28;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:00:16;32.53;32.19;31.52;29.04;232.01;231.95;231.69;230.26;199.21;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:02:43;32.08;31.68;30.92;28.37;226.63;226.57;226.28;224.74;194.22;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:05:10;32.29;31.87;31.05;28.43;227.11;227.04;226.74;225.12;194.44;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:07:39;32.51;32.26;31.77;29.49;235.56;235.51;235.30;234.09;202.92;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:10:06;31.68;31.44;30.96;28.74;229.52;229.47;229.27;228.09;197.71;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:12:33;32.19;31.88;31.27;28.87;230.65;230.58;230.34;228.99;198.23;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:15:00;31.37;31.17;30.78;28.66;228.92;228.87;228.69;227.62;197.47;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:17:27;32.45;32.14;31.53;29.13;232.71;232.65;232.41;231.05;200.04;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:19:54;31.93;31.62;31.00;28.62;228.59;228.52;228.28;226.92;196.42;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:22:21;32.43;32.16;31.63;29.31;234.14;234.08;233.86;232.60;201.53;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:24:48;31.98;31.59;30.81;28.25;225.68;225.61;225.32;223.76;193.34;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:27:15;31.23;30.95;30.40;28.13;224.68;224.63;224.41;223.15;193.27;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:29:42;32.08;31.80;31.26;28.94;231.19;231.13;230.91;229.63;198.92;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:32:09;33.00;32.56;31.70;29.00;231.67;231.59;231.28;229.60;198.26;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:34:37;32.10;31.81;31.25;28.91;230.93;230.87;230.64;229.34;198.63;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:37:04;33.70;33.19;32.20;29.31;234.23;234.15;233.80;231.94;200.04;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:39:31;31.74;31.42;30.79;28.39;226.80;226.73;226.49;225.11;194.80;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:41:57;33.19;32.67;31.66;28.78;229.94;229.86;229.51;227.63;196.23;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:44:25;33.29;32.82;31.91;29.13;232.78;232.71;232.38;230.63;199.06;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:46:55;32.22;31.81;31.02;28.43;227.15;227.08;226.79;225.20;194.57;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:49:22;31.69;31.42;30.89;28.61;228.52;228.46;228.24;226.99;196.65;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:51:51;32.16;31.86;31.27;28.89;230.79;230.73;230.49;229.16;198.41;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:54:18;32.95;32.54;31.75;29.12;232.64;232.57;232.28;230.68;199.34;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:56:45;32.32;31.87;31.00;28.33;226.33;226.25;225.94;224.26;193.59;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T05:59:12;33.25;32.88;32.14;29.55;236.08;236.01;235.74;234.20;202.51;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:01:39;32.40;32.08;31.46;29.04;231.94;231.88;231.64;230.26;199.30;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:04:07;33.25;32.84;32.04;29.40;234.86;234.79;234.49;232.89;201.25;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:06:34;33.58;33.09;32.14;29.32;234.24;234.16;233.82;232.03;200.20;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:09:04;33.12;32.65;31.74;28.97;231.44;231.37;231.04;229.29;197.88;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:11:41;33.36;32.93;32.10;29.40;234.90;234.83;234.52;232.87;201.15;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:14:09;33.42;32.95;32.04;29.25;233.70;233.63;233.30;231.54;199.84;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:16:36;32.89;32.41;31.48;28.70;229.34;229.27;228.93;227.16;195.99;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:19:02;32.75;32.28;31.37;28.62;228.69;228.61;228.28;226.54;195.49;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:21:30;33.17;32.70;31.79;29.02;231.91;231.83;231.50;229.76;198.30;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:23:56;32.49;32.07;31.24;28.60;228.51;228.44;228.14;226.51;195.64;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:26:25;33.59;33.03;31.93;28.95;231.34;231.25;230.88;228.89;197.18;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:28:54;34.17;33.57;32.40;29.30;234.19;234.10;233.70;231.62;199.40;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:31:21;34.35;33.78;32.66;29.60;236.57;236.48;236.10;234.07;201.63;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:33:48;32.98;32.58;31.79;29.16;232.99;232.92;232.63;231.04;199.66;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:36:16;32.99;32.57;31.75;29.08;232.36;232.29;231.99;230.36;198.99;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:38:45;33.21;32.73;31.78;28.96;231.43;231.35;231.02;229.22;197.75;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:41:12;32.66;32.25;31.44;28.82;230.26;230.19;229.89;228.29;197.24;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:43:42;33.22;32.80;31.99;29.33;234.33;234.26;233.96;232.34;200.75;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:46:09;33.47;33.02;32.16;29.42;235.09;235.02;234.70;233.01;201.22;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:48:36;32.69;32.24;31.37;28.68;229.12;229.05;228.74;227.05;196.03;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:51:05;31.90;31.58;30.94;28.54;227.98;227.91;227.67;226.29;195.83;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:53:32;32.11;31.84;31.29;28.97;231.39;231.33;231.11;229.83;199.09;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:55:59;32.56;32.17;31.42;28.84;230.43;230.36;230.08;228.54;197.54;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T06:58:26;32.91;32.45;31.55;28.80;230.15;230.08;229.75;228.02;196.80;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T07:00:54;32.67;32.28;31.52;28.94;231.17;231.10;230.82;229.27;198.17;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T07:03:26;33.07;32.65;31.82;29.15;232.92;232.85;232.55;230.91;199.47;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T07:05:53;32.96;32.49;31.57;28.81;230.18;230.11;229.78;228.03;196.77;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T07:08:20;34.37;33.81;32.70;29.66;237.03;236.94;236.56;234.55;202.08;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T07:10:49;33.19;32.70;31.75;28.93;231.16;231.08;230.74;228.94;197.49;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T07:13:16;33.65;33.13;32.11;29.20;233.34;233.26;232.90;231.01;199.18;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T07:15:43;32.52;32.07;31.18;28.48;227.58;227.50;227.19;225.49;194.63;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T07:18:10;33.58;33.05;32.01;29.09;232.43;232.35;231.99;230.08;198.32;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T07:20:43;33.00;32.50;31.52;28.70;229.32;229.24;228.90;227.08;195.83;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T07:23:10;33.04;32.58;31.68;28.94;231.24;231.16;230.84;229.12;197.77;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T07:25:56;33.25;32.77;31.82;29.01;231.78;231.71;231.37;229.57;198.06;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T07:28:24;33.50;32.90;31.72;28.66;229.01;228.92;228.52;226.44;194.87;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-08T07:30:50;32.38;31.96;31.15;28.53;227.95;227.88;227.58;225.97;195.20;0.65
