sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:01:56;35.1;34.5;33.1;30.0;;;;5.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:04:26;33.4;32.8;31.5;28.5;;;;5.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:06:59;32.6;32.1;31.1;28.6;;;;5.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:09:29;33.2;32.6;31.6;28.8;;;;5.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:12:00;32.7;32.1;30.9;28.0;;;;6.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:14:29;32.2;31.5;30.1;27.0;;;;6.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:16:59;32.3;31.8;30.6;27.9;;;;6.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:19:30;33.7;33.3;32.3;29.7;;;;6.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:22:00;34.3;33.7;32.4;29.5;;;;6.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:24:30;34.6;34.0;33.0;30.2;;;;6.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:26:59;34.8;34.2;32.9;29.8;;;;6.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:29:32;32.4;31.9;30.8;28.2;;;;6.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:32:01;33.7;33.2;32.0;29.2;;;;6.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:34:31;32.3;31.9;30.9;28.2;;;;6.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:37:02;33.4;33.0;32.1;29.6;;;;6.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:39:32;33.4;33.0;32.1;29.6;;;;6.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:42:02;33.3;32.7;31.5;28.7;;;;6.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:44:32;34.1;33.5;32.2;29.2;;;;6.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:47:02;32.6;32.0;30.9;28.2;;;;6.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:49:32;33.8;33.1;31.7;28.6;;;;6.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:52:04;32.6;32.1;31.2;28.6;;;;6.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:54:35;34.6;33.9;32.4;29.2;;;;6.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:57:05;33.7;33.2;32.1;29.4;;;;6.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T00:59:35;31.8;31.4;30.7;28.4;;;;6.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:02:06;33.1;32.6;31.4;28.7;;;;6.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:04:38;32.9;32.3;31.1;28.2;;;;6.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:07:08;33.2;32.7;31.6;28.9;;;;6.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:09:38;32.9;32.5;31.5;29.0;;;;6.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:12:08;32.4;32.0;31.0;28.5;;;;6.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:14:38;33.7;33.0;31.6;28.4;;;;6.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:17:08;32.0;31.4;30.3;27.6;;;;6.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:19:39;34.0;33.5;32.3;29.4;;;;6.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:22:09;34.9;34.2;32.8;29.7;;;;6.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:24:38;33.2;32.7;31.6;29.0;;;;6.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:27:08;32.8;32.4;31.5;29.0;;;;6.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:29:39;36.6;36.0;34.8;31.7;;;;6.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:32:09;36.7;36.1;34.7;31.6;;;;6.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:34:39;37.1;36.4;35.0;31.8;;;;6.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:37:12;33.8;33.2;31.9;29.0;;;;6.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:39:42;32.8;32.3;31.1;28.2;;;;6.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:42:13;33.7;33.2;32.3;29.6;;;;7.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:44:45;33.5;33.1;32.2;29.7;;;;7.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:47:15;35.8;35.2;33.7;30.5;;;;7.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:49:45;34.5;34.0;32.9;30.1;;;;7.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:52:15;36.1;35.6;34.5;31.5;;;;7.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:54:48;36.5;35.9;34.6;31.4;;;;7.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:57:19;37.0;36.5;35.3;32.3;;;;8.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T01:59:50;37.0;36.3;34.7;31.2;;;;8.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:02:23;38.1;37.4;35.8;32.4;;;;8.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:04:54;36.7;36.1;34.8;31.7;;;;8.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:07:25;35.5;34.9;33.7;30.7;;;;8.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:09:54;39.0;38.1;36.4;32.7;;;;8.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:12:24;36.3;35.6;34.2;31.1;;;;9.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:14:56;37.0;36.5;35.2;32.2;;;;9.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:17:27;36.9;36.4;35.4;32.5;;;;9.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:19:57;38.2;37.5;36.1;32.7;;;;9.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:22:29;39.0;38.2;36.7;33.2;;;;9.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:25:02;36.6;36.1;35.0;32.1;;;;9.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:27:33;37.8;37.0;35.4;31.8;;;;9.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:30:06;37.9;37.3;36.1;33.0;;;;9.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:32:37;37.1;36.5;35.3;32.3;;;;9.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:35:07;37.9;37.3;36.1;33.0;;;;10.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:37:39;38.2;37.6;36.3;33.0;;;;10.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:40:09;41.9;40.9;38.9;34.7;;;;10.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:42:40;38.7;38.0;36.7;33.4;;;;10.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:45:13;40.0;39.3;37.9;34.5;;;;10.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:47:43;37.9;37.3;36.0;32.8;;;;10.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:50:13;37.7;37.1;35.8;32.7;;;;10.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:52:45;38.5;38.0;36.8;33.6;;;;10.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:55:16;40.0;39.2;37.6;34.0;;;;10.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T02:57:48;39.8;39.0;37.3;33.6;;;;11.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:00:18;38.1;37.4;36.1;32.8;;;;11.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:02:51;39.3;38.4;36.7;32.9;;;;11.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:05:21;37.4;36.9;35.7;32.8;;;;11.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:07:52;39.9;39.2;37.7;34.3;;;;11.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:10:22;43.2;42.4;40.6;36.7;;;;11.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:12:52;40.7;40.0;38.4;34.8;;;;11.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:15:22;39.6;39.0;37.6;34.3;;;;11.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:17:52;41.8;41.0;39.2;35.4;;;;11.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:20:22;40.9;40.3;39.1;35.8;;;;11.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:22:54;40.8;40.0;38.3;34.5;;;;11.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:25:24;41.1;40.4;39.0;35.5;;;;11.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:27:59;40.2;39.4;37.6;33.8;;;;11.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:30:30;40.7;40.0;38.5;35.0;;;;11.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:33:01;40.6;39.8;38.1;34.3;;;;11.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:35:34;40.4;39.8;38.4;35.0;;;;11.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:38:04;40.5;39.9;38.6;35.3;;;;11.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:40:36;42.2;41.5;39.9;36.2;;;;11.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:43:07;41.1;40.3;38.6;34.9;;;;11.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:45:38;45.3;44.3;42.3;37.9;;;;11.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:48:09;41.5;40.6;38.9;35.1;;;;11.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:50:40;41.2;40.5;39.1;35.7;;;;11.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:53:09;43.8;42.9;41.1;37.0;;;;10.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:55:40;41.6;40.9;39.5;36.0;;;;10.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T03:58:10;41.3;40.6;39.2;35.7;;;;10.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:00:39;42.6;41.9;40.2;36.5;;;;10.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:03:10;41.0;40.3;39.0;35.5;;;;10.0;35.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:05:39;41.5;40.7;39.1;35.5;;;;10.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:08:09;44.0;43.3;41.6;37.7;;;;10.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:10:39;44.6;43.8;42.0;38.0;;;;10.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:13:11;42.8;41.9;40.1;36.2;;;;10.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:15:43;43.7;42.9;41.1;37.0;;;;10.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:18:15;41.2;40.5;39.3;35.9;;;;10.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:20:46;45.2;44.3;42.3;38.0;;;;10.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:23:16;45.0;44.0;41.9;37.5;;;;10.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:25:46;42.1;41.5;40.3;37.0;;;;10.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:28:16;42.7;41.8;40.1;36.1;;;;9.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:30:46;44.7;43.6;41.5;37.0;;;;9.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:33:16;44.9;44.0;42.0;37.8;;;;9.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:35:47;43.0;42.1;40.3;36.3;;;;9.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:38:19;42.1;41.3;39.7;36.0;;;;9.0;66.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:40:49;46.3;45.2;43.0;38.3;;;;9.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:43:20;43.7;42.9;41.2;37.3;;;;8.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:45:54;45.0;44.0;41.8;37.4;;;;8.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:48:23;42.1;41.3;39.5;35.6;;;;8.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:50:54;44.9;43.9;41.8;37.5;;;;8.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:53:23;44.1;43.2;41.3;37.2;;;;8.0;60.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:55:53;43.6;42.8;41.0;37.1;;;;8.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T04:58:25;44.9;44.0;42.1;37.9;;;;8.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:00:55;44.0;43.1;41.1;37.0;;;;8.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:03:24;42.7;41.7;39.6;35.3;;;;8.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:05:54;43.2;42.3;40.5;36.4;;;;8.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:08:24;42.7;42.0;40.4;36.7;;;;8.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:10:56;44.5;43.7;42.0;38.2;;;;8.0;72.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:13:30;43.3;42.5;40.9;37.1;;;;8.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:16:01;43.0;42.3;40.8;37.2;;;;8.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:18:34;42.7;41.9;40.1;36.2;;;;8.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:21:05;42.8;41.9;39.8;35.6;;;;8.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:23:37;41.9;41.1;39.2;35.3;;;;7.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:26:07;44.8;43.8;41.5;37.0;;;;7.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:28:38;43.9;42.9;40.9;36.6;;;;7.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:31:08;47.3;46.2;43.8;39.0;;;;7.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:33:38;46.0;45.0;42.9;38.5;;;;7.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:36:10;45.2;44.3;42.4;38.2;;;;7.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:38:42;44.6;43.7;41.8;37.6;;;;7.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:41:13;44.1;43.3;41.5;37.6;;;;7.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:43:42;45.2;44.2;42.0;37.6;;;;7.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:46:17;43.8;43.0;41.3;37.4;;;;7.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:48:49;43.4;42.6;40.7;36.8;;;;7.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:51:19;45.0;44.0;42.0;37.6;;;;7.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:53:51;43.4;42.5;40.6;36.5;;;;7.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:56:24;45.4;44.5;42.7;38.6;;;;6.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T05:58:56;43.0;42.2;40.4;36.4;;;;6.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:01:27;41.6;40.8;39.0;35.1;;;;6.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:03:58;44.1;43.2;41.4;37.3;;;;6.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:06:28;46.6;45.5;43.2;38.5;;;;6.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:08:58;45.9;45.0;42.9;38.6;;;;6.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:11:33;45.5;44.5;42.4;38.0;;;;6.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:14:06;42.5;41.6;39.6;35.5;;;;6.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:16:36;42.8;42.1;40.7;37.1;;;;6.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:19:07;43.7;43.0;41.4;37.6;;;;6.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:21:37;42.4;41.5;39.7;35.8;;;;6.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:24:08;44.5;43.6;41.6;37.4;;;;6.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:26:42;43.0;42.2;40.5;36.6;;;;6.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:29:13;44.9;43.8;41.4;36.7;;;;6.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:31:44;45.7;44.7;42.5;38.0;;;;6.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:34:14;43.8;43.0;41.3;37.3;;;;6.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:36:45;44.9;44.0;42.0;37.8;;;;6.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:39:15;44.0;43.2;41.4;37.5;;;;6.0;84.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:41:47;46.9;45.7;43.3;38.4;;;;6.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:44:18;45.2;44.1;41.9;37.3;;;;6.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:46:49;43.9;43.0;41.1;36.9;;;;6.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:49:18;45.4;44.4;42.2;37.7;;;;6.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:51:48;45.7;44.6;42.1;37.3;;;;6.0;84.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:54:20;44.3;43.4;41.4;37.3;;;;6.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:56:52;42.9;42.0;40.0;35.9;;;;6.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T06:59:22;44.3;43.3;41.2;36.9;;;;6.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:01:52;44.0;43.2;41.5;37.6;;;;6.0;72.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:04:22;45.3;44.4;42.6;38.5;;;;6.0;390.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:06:56;44.1;43.2;41.3;37.3;;;;6.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:09:26;45.8;44.7;42.5;38.0;;;;6.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:11:56;48.2;47.2;44.9;40.1;;;;6.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:14:25;47.7;46.7;44.6;40.0;;;;6.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:16:56;45.7;44.7;42.6;38.2;;;;6.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:19:28;43.6;42.8;40.9;36.9;;;;5.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:21:59;47.2;46.2;44.1;39.5;;;;5.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:24:31;46.2;45.4;43.6;39.6;;;;5.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:27:12;46.7;45.6;43.3;38.6;;;;5.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:29:41;45.0;44.2;42.6;38.6;;;;5.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:32:13;45.2;44.3;42.3;38.1;;;;5.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:34:49;45.0;44.2;42.6;38.7;;;;5.0;81.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:37:20;45.4;44.5;42.6;38.5;;;;5.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:39:51;46.8;46.0;44.5;40.5;;;;5.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:42:20;46.6;45.4;42.9;37.9;;;;5.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:44:51;46.8;45.8;43.7;39.1;;;;5.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:47:21;46.3;45.4;43.4;39.2;;;;5.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:49:50;44.6;43.7;41.7;37.5;;;;5.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:52:21;46.0;44.9;42.7;38.2;;;;5.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:54:51;47.2;46.2;44.1;39.7;;;;5.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:57:21;47.6;46.8;45.0;40.9;;;;4.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T07:59:52;44.8;44.0;42.3;38.4;;;;4.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:02:22;45.6;44.8;43.0;39.0;;;;4.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:04:52;47.6;46.7;44.7;40.4;;;;4.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:07:22;46.0;45.2;43.4;39.3;;;;4.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:09:54;45.1;44.3;42.7;38.8;;;;4.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:12:24;46.4;45.5;43.5;39.3;;;;4.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:14:56;45.6;44.6;42.5;38.1;;;;4.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:17:26;45.3;44.4;42.4;38.2;;;;4.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:19:55;45.4;44.4;42.3;37.9;;;;4.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:22:25;46.2;45.1;43.0;38.4;;;;3.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:24:55;46.3;45.2;43.0;38.4;;;;3.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:27:25;45.6;44.6;42.5;38.1;;;;3.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:29:55;45.2;44.3;42.4;38.3;;;;3.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:32:25;42.1;41.4;39.9;36.4;;;;3.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:34:56;46.1;44.9;42.4;37.5;;;;3.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:37:26;43.3;42.5;40.8;36.9;;;;3.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:39:56;42.9;42.1;40.4;36.5;;;;3.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:42:32;44.9;44.0;42.1;37.9;;;;3.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:45:06;43.1;42.2;40.4;36.5;;;;3.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:47:38;44.4;43.4;41.4;37.2;;;;3.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:50:12;42.3;41.5;39.7;35.8;;;;3.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:52:43;44.1;43.1;41.1;36.9;;;;2.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:55:13;43.7;42.8;41.0;37.0;;;;2.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T08:57:43;45.5;44.5;42.3;37.8;;;;2.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T09:00:14;41.3;40.5;38.8;35.0;;;;2.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T09:02:46;43.7;42.8;40.8;36.7;;;;2.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-03-08T09:05:18;43.7;42.9;41.1;37.2;;;;2.0;113.0;
