sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:00:45;37.9;30.6;49.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:02:58;34.7;30.6;41.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:05:18;36.5;30.4;45.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:07:32;43.3;31.1;54.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:09:38;35.5;30.8;43.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:11:51;35.8;29.9;48.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:14:04;34.3;30.4;41.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:16:10;35.2;29.9;42.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:20:22;35.7;30.6;53.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:22:28;35.1;31.2;41.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:26:41;35.9;29.8;49.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:28:47;34.3;30.1;41.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:30:53;39.3;31.1;52.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:32:59;34.3;30.8;39.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:35:05;34.5;30.4;42.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:43:30;34.7;30.6;42.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:45:36;34.7;30.1;43.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:47:41;34.7;31.0;40.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:50:02;34.3;30.1;40.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:52:08;35.8;30.4;45.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:54:30;36.1;30.5;44.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:56:42;34.2;30.6;41.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T00:58:48;34.5;29.9;43.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:03:07;35.6;30.6;43.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:05:13;36.7;32.1;46.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:07:19;34.1;30.3;39.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:09:26;34.1;30.2;39.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:11:31;34.5;30.1;48.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:13:37;35.9;30.3;44.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:17:50;34.7;30.4;40.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:19:56;34.7;30.9;40.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:22:02;34.1;29.7;40.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:24:07;33.7;29.9;44.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:26:21;33.9;29.9;39.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:28:41;34.0;29.6;39.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:30:47;33.5;29.5;40.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:33:01;33.9;30.4;38.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:35:14;34.5;29.9;40.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:37:19;33.4;29.6;38.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:39:25;34.7;30.0;45.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:41:32;33.4;30.0;39.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:43:38;33.3;29.4;39.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:45:44;34.1;30.0;40.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:47:50;33.6;29.1;44.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:49:56;34.3;29.7;41.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:52:02;33.6;29.8;39.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:54:09;33.2;29.8;39.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T01:56:15;33.9;30.0;40.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:02:33;33.9;30.2;40.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:04:46;33.9;30.2;38.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:06:52;37.3;30.6;52.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:09:05;33.9;29.4;43.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:11:26;33.9;29.6;41.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:13:32;33.9;30.4;40.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:15:50;33.4;30.0;38.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:17:59;33.3;29.6;38.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:22:17;34.9;30.2;45.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:24:23;33.9;30.0;38.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:26:29;34.3;30.6;40.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:28:36;33.9;29.7;38.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:30:42;33.7;30.0;38.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:32:48;33.6;29.6;38.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:37:01;34.0;30.4;40.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:39:06;36.9;30.6;51.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:41:13;37.8;30.7;49.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:43:19;34.1;30.0;40.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:45:25;33.9;29.8;40.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:47:37;34.8;30.2;45.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:49:43;36.8;29.9;52.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:51:57;34.0;30.0;41.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:54:10;34.5;30.6;40.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:56:23;34.1;30.2;39.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T02:58:44;34.1;30.0;40.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:00:50;34.3;30.6;45.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:02:55;33.7;29.5;39.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:05:02;34.5;29.8;43.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:07:08;34.9;30.7;39.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:09:14;34.3;30.6;39.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:11:20;34.7;30.4;40.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:15:32;34.7;30.1;43.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:19:45;34.7;29.4;43.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:21:51;41.9;30.9;59.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:23:57;42.2;31.1;57.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:26:09;34.7;30.3;39.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:28:16;35.4;31.3;40.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:30:29;35.8;30.6;43.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:32:42;35.1;31.2;40.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:34:56;35.6;31.1;40.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:37:09;36.2;31.3;45.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:39:22;35.6;31.6;40.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:41:36;34.9;30.8;39.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:43:42;35.1;30.6;40.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:45:47;35.5;31.2;41.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:47:53;39.5;31.5;49.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:49:59;38.0;31.2;48.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:52:06;36.0;30.7;40.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:54:12;36.5;31.3;43.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T03:56:18;37.8;32.1;47.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:00:30;37.1;30.8;50.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:02:37;42.9;32.3;58.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:04:43;44.9;32.1;62.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:06:49;36.5;32.1;41.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:11:01;37.1;31.0;47.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:13:07;37.6;32.1;48.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:17:19;37.5;32.8;48.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:21:43;37.1;31.5;45.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:23:49;37.3;32.4;47.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:25:54;37.1;32.0;43.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:30:06;38.2;32.7;54.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:32:13;38.8;32.8;51.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:36:25;38.3;32.4;50.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:38:32;40.6;32.8;60.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:42:44;42.2;33.6;54.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:44:50;41.9;33.4;50.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:46:57;38.0;33.2;50.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:49:03;38.2;33.1;48.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:51:08;39.8;33.3;50.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:53:41;39.1;32.8;51.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:55:47;38.8;32.8;50.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T04:58:07;39.1;33.8;52.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:00:27;39.3;33.4;49.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:02:59;38.4;32.7;50.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:07:11;39.1;33.1;49.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:09:17;40.8;34.1;51.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:11:24;39.3;34.0;47.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:13:29;40.2;34.4;48.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:15:35;40.7;33.9;48.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:19:48;39.6;34.5;48.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:21:54;39.3;34.1;45.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:24:00;39.8;34.6;46.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:26:06;41.4;34.6;54.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:28:25;40.7;34.7;47.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:30:45;40.5;34.9;49.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:33:04;40.7;34.6;48.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:35:24;43.8;35.4;54.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:37:43;43.8;35.4;53.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:39:48;44.0;35.2;59.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:42:08;42.3;36.0;50.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:44:28;41.6;35.5;52.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:46:48;44.6;35.7;60.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:49:22;51.1;37.0;68.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:51:42;43.4;36.3;57.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:53:48;41.9;36.1;50.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:56:07;43.5;35.5;56.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T05:58:27;41.9;36.1;51.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:00:33;42.1;35.7;49.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:02:52;44.1;35.4;54.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:05:12;41.4;36.1;47.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:07:32;42.4;36.5;51.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:09:51;42.3;36.8;49.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:12:10;43.6;36.3;57.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:16:22;46.4;37.6;55.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:18:29;45.8;37.3;57.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:20:35;43.2;36.8;52.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:22:41;43.5;36.5;56.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:24:47;42.3;35.7;53.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:26:54;42.8;34.9;52.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:29:00;42.5;35.7;48.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:31:06;42.4;36.5;51.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:35:19;43.0;36.6;51.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:37:37;43.2;36.3;50.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:39:44;44.7;37.0;53.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:42:17;46.7;37.6;55.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:44:23;49.4;42.3;57.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:46:42;48.1;43.7;55.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:49:02;48.2;43.9;54.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:51:07;48.7;43.8;54.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:53:39;49.7;43.2;56.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:55:46;48.9;44.5;53.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T06:57:53;49.3;44.0;56.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:00:13;49.4;43.9;57.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:02:33;49.4;44.1;57.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:04:53;45.7;38.1;53.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:07:12;45.8;38.7;57.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:09:45;46.7;38.1;54.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:11:51;46.7;37.6;52.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:14:10;47.4;39.6;56.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:16:30;47.9;39.8;61.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:18:49;46.8;38.4;55.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:25:08;45.3;38.0;55.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:27:14;44.8;38.7;54.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:29:20;44.1;38.7;50.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:31:26;46.4;38.3;62.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:35:39;46.8;37.6;62.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:37:45;50.5;37.6;70.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:39:51;46.1;37.5;68.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:41:58;44.1;37.0;56.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:46:10;59.0;38.8;76.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:48:15;47.5;38.2;57.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:50:35;45.0;37.9;56.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:52:54;45.5;36.4;59.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:55:14;46.3;37.3;57.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:57:34;45.0;36.8;58.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T07:59:52;44.1;37.3;54.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:01:59;44.4;37.6;56.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:06:11;43.6;36.8;56.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:08:17;44.0;35.6;60.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:10:24;42.7;35.6;51.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:12:30;40.8;35.7;52.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:14:36;42.2;35.6;51.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:18:49;41.6;35.7;49.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:20:55;42.4;36.3;52.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:23:14;45.4;36.2;61.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:25:33;41.5;35.4;50.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:27:39;42.4;35.7;54.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:29:59;44.5;35.5;55.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:32:32;45.1;35.9;60.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:34:38;48.3;37.1;59.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:36:57;48.6;38.4;55.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:39:02;46.9;36.5;56.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:41:22;43.8;34.7;56.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:43:42;52.6;35.2;69.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:46:16;42.2;34.7;52.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:48:22;44.6;34.6;56.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:50:42;43.6;34.4;51.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:53:15;44.4;36.8;57.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T08:57:41;45.2;34.7;57.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:00:00;50.0;34.7;60.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:02:20;45.5;37.3;54.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:04:25;44.0;33.8;58.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:06:44;47.9;35.0;60.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:09:31;48.4;36.9;64.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:11:24;42.8;35.7;52.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:13:45;42.6;34.9;58.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:16:04;41.4;34.1;51.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:18:37;44.5;35.4;55.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:20:57;44.4;36.3;56.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:23:03;47.1;35.8;67.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:25:36;46.4;38.3;56.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:27:42;46.2;36.3;58.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:30:01;44.5;34.9;58.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:34:13;46.9;36.1;64.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:36:19;45.1;36.5;59.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:38:26;46.4;36.0;57.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:40:32;43.2;35.6;59.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:42:38;50.6;38.8;61.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:44:45;50.1;37.8;62.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:46:51;43.8;35.0;63.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:48:57;43.3;34.7;54.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:51:03;42.9;35.1;55.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:53:10;44.6;34.4;60.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:55:16;41.4;35.2;55.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:57:22;41.5;34.7;49.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T09:59:28;44.1;34.8;59.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:01:35;40.7;34.0;57.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:03:41;43.0;36.5;52.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:05:47;46.2;35.9;57.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:10:00;47.1;35.9;60.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:12:08;43.7;35.2;60.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:14:11;45.5;34.4;58.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:16:18;45.6;37.0;60.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:18:24;44.1;36.0;53.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:20:30;45.3;35.7;57.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:22:36;43.6;34.9;60.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:24:43;44.6;35.3;61.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:26:49;50.7;37.9;66.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:28:55;43.7;35.2;55.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:33:08;43.3;35.3;54.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:35:14;42.4;34.9;54.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:37:21;43.0;36.0;55.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:39:26;44.6;35.6;59.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:41:33;49.1;37.1;60.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:44:04;49.5;36.7;63.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:45:48;55.5;35.3;67.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:50:20;49.8;42.6;59.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:52:04;43.4;37.1;53.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:54:09;41.5;35.9;52.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:56:29;47.9;35.6;61.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T10:58:49;44.1;34.8;60.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T11:01:08;43.6;36.5;54.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T11:03:49;44.0;37.5;53.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T11:08:15;43.1;36.3;52.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T11:10:25;46.2;35.9;65.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T11:12:45;51.5;37.3;71.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T11:15:09;49.8;35.5;74.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T11:17:10;58.3;36.2;78.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T11:19:30;60.7;38.3;79.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-03-08T11:21:56;60.7;38.5;84.9;;
