sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13279;SDS011;6708;49.814;8.652;2024-03-08T00:00:13;16.97;;;12.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:02:43;17.60;;;12.67;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:05:12;16.30;;;13.23;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:07:46;17.93;;;12.80;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:10:14;16.73;;;12.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:12:43;13.93;;;12.40;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:15:13;14.20;;;12.67;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:17:42;15.77;;;12.07;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:20:11;16.13;;;12.77;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:22:40;17.67;;;11.97;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:25:11;14.87;;;11.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:27:39;14.90;;;12.30;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:30:09;20.03;;;13.37;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:32:38;16.93;;;12.90;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:35:07;19.90;;;12.63;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:37:37;17.73;;;12.97;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:40:07;17.43;;;12.80;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:42:39;22.73;;;12.87;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:45:09;15.07;;;12.50;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:47:38;14.83;;;12.40;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:50:09;13.60;;;11.87;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:52:38;14.37;;;12.23;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:55:07;13.63;;;11.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T00:57:39;18.03;;;13.17;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:00:07;19.57;;;13.57;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:02:37;17.30;;;13.03;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:05:06;16.27;;;12.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:07:35;21.17;;;12.27;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:10:03;15.63;;;12.77;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:12:34;16.87;;;13.03;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:15:06;15.57;;;12.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:17:34;18.73;;;13.10;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:20:03;17.07;;;12.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:22:32;18.63;;;13.13;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:25:00;15.33;;;13.30;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:27:29;16.23;;;12.77;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:29:56;15.97;;;12.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:32:27;18.70;;;13.57;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:34:55;20.33;;;13.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:37:23;19.00;;;12.67;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:39:52;17.83;;;12.90;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:42:20;20.60;;;13.60;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:44:48;15.43;;;13.63;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:47:17;16.87;;;13.13;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:49:50;18.80;;;13.27;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:52:19;27.67;;;13.27;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:54:48;17.57;;;12.37;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:57:17;20.60;;;14.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T01:59:45;17.80;;;13.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:02:14;16.40;;;13.27;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:04:45;15.53;;;13.17;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:07:16;15.63;;;13.63;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:09:44;18.00;;;14.23;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:12:13;18.20;;;13.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:14:41;17.43;;;14.33;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:17:10;18.80;;;13.50;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:19:38;15.63;;;12.63;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:22:09;21.53;;;14.10;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:24:37;18.57;;;13.30;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:27:06;20.97;;;13.57;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:29:37;23.03;;;14.00;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:32:06;21.53;;;14.30;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:34:34;17.23;;;12.90;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:37:03;22.23;;;14.30;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:39:34;21.40;;;13.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:42:02;17.27;;;13.67;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:44:31;20.70;;;14.13;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:47:00;16.70;;;13.33;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:49:28;21.17;;;14.63;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:51:56;14.67;;;13.03;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:54:25;18.30;;;13.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:56:56;20.57;;;14.40;;
13279;SDS011;6708;49.814;8.652;2024-03-08T02:59:24;17.57;;;13.40;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:01:52;19.97;;;14.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:04:21;17.97;;;14.10;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:06:49;19.87;;;13.97;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:09:17;22.97;;;14.87;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:11:49;27.07;;;14.17;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:14:20;18.07;;;12.97;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:16:48;17.17;;;13.77;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:19:17;18.33;;;13.60;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:21:45;16.37;;;13.07;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:24:13;15.10;;;12.33;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:26:43;22.37;;;14.40;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:29:13;15.77;;;13.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:31:44;23.73;;;13.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:34:13;19.30;;;13.30;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:36:41;15.73;;;12.50;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:39:12;17.73;;;13.60;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:41:41;15.00;;;13.40;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:44:11;16.93;;;13.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:46:41;18.30;;;13.40;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:49:13;14.63;;;13.03;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:51:42;16.97;;;12.13;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:54:10;15.63;;;12.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:56:38;14.73;;;12.83;;
13279;SDS011;6708;49.814;8.652;2024-03-08T03:59:07;18.63;;;13.83;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:01:41;21.53;;;13.80;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:04:10;15.10;;;13.00;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:06:40;16.67;;;12.53;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:09:10;15.90;;;12.77;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:11:38;18.93;;;13.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:14:07;13.77;;;12.33;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:16:35;16.00;;;12.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:19:04;13.70;;;12.23;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:21:36;22.97;;;13.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:24:04;15.97;;;13.07;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:26:34;19.40;;;12.20;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:29:03;20.07;;;13.40;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:31:31;25.23;;;15.20;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:34:00;18.00;;;13.77;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:36:30;17.50;;;13.47;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:39:02;18.77;;;12.77;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:41:30;17.00;;;12.03;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:43:59;16.67;;;13.07;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:46:28;17.27;;;13.07;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:48:56;15.10;;;13.13;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:51:24;16.53;;;13.20;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:53:53;19.00;;;12.53;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:56:24;16.57;;;13.20;;
13279;SDS011;6708;49.814;8.652;2024-03-08T04:58:53;20.33;;;14.30;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:01:21;17.90;;;13.07;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:03:50;16.50;;;12.83;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:06:20;15.47;;;13.27;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:08:48;17.67;;;13.33;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:11:17;16.60;;;13.97;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:13:48;18.10;;;13.90;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:16:16;19.20;;;13.27;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:18:47;19.60;;;14.30;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:21:16;18.67;;;13.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:23:45;19.63;;;14.87;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:26:15;17.73;;;14.23;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:28:43;16.77;;;12.53;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:31:20;17.03;;;13.20;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:33:49;16.63;;;13.30;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:36:19;14.83;;;12.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:38:47;21.30;;;14.67;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:41:16;21.47;;;14.80;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:43:45;17.03;;;14.27;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:46:15;19.07;;;14.20;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:48:46;16.33;;;14.23;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:51:14;16.57;;;14.27;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:53:43;20.33;;;14.63;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:56:11;18.40;;;14.83;;
13279;SDS011;6708;49.814;8.652;2024-03-08T05:58:39;16.77;;;13.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:01:08;18.97;;;15.50;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:03:37;19.20;;;14.60;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:06:12;17.57;;;14.57;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:08:43;15.60;;;13.93;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:11:14;16.77;;;14.03;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:13:43;19.37;;;15.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:16:11;17.20;;;14.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:18:39;22.10;;;14.80;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:21:08;21.40;;;15.10;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:23:39;19.73;;;15.97;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:26:08;21.90;;;15.97;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:28:36;19.57;;;15.10;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:31:05;21.90;;;17.00;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:33:33;20.13;;;16.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:36:03;17.07;;;14.77;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:38:32;17.63;;;15.67;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:41:03;22.63;;;15.07;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:43:31;19.27;;;15.37;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:46:00;18.47;;;14.90;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:48:29;27.33;;;14.80;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:50:57;20.40;;;14.57;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:53:25;18.63;;;14.83;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:55:54;20.63;;;14.03;;
13279;SDS011;6708;49.814;8.652;2024-03-08T06:58:26;23.80;;;14.90;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:00:54;20.63;;;14.53;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:03:29;15.83;;;14.10;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:05:57;19.37;;;13.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:08:27;16.63;;;13.40;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:10:56;19.00;;;14.77;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:13:27;20.03;;;14.30;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:15:55;18.57;;;14.20;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:18:25;18.17;;;13.77;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:20:55;17.93;;;14.00;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:23:23;16.10;;;14.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:26:04;16.03;;;13.10;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:28:35;15.17;;;13.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:31:03;18.23;;;13.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:33:42;17.97;;;12.47;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:36:10;15.10;;;13.50;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:38:40;27.07;;;14.83;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:41:08;18.03;;;13.17;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:43:40;15.40;;;12.80;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:46:09;19.77;;;13.63;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:48:38;15.80;;;12.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:51:10;17.13;;;14.23;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:53:38;18.50;;;13.77;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:56:08;19.27;;;13.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T07:58:41;18.37;;;13.93;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:01:15;18.57;;;12.47;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:03:44;17.13;;;13.33;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:06:14;17.60;;;12.80;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:08:43;16.97;;;12.53;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:11:11;17.87;;;12.50;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:13:43;16.53;;;12.37;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:16:11;15.50;;;12.80;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:18:40;14.03;;;12.10;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:21:11;15.40;;;12.83;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:23:39;18.90;;;12.13;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:26:08;21.83;;;13.07;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:28:36;14.40;;;11.67;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:31:08;15.87;;;12.33;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:33:37;14.57;;;11.53;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:36:06;15.87;;;12.13;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:38:35;19.20;;;12.33;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:41:03;16.13;;;11.93;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:43:32;17.30;;;12.47;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:46:01;16.17;;;12.13;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:48:32;16.70;;;12.50;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:51:00;18.13;;;13.23;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:53:31;17.90;;;12.50;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:56:00;16.80;;;12.47;;
13279;SDS011;6708;49.814;8.652;2024-03-08T08:58:28;13.67;;;11.60;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:00:57;14.47;;;11.63;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:03:26;13.53;;;11.07;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:05:57;14.73;;;11.03;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:08:28;17.73;;;12.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:10:56;15.00;;;11.77;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:13:25;13.20;;;10.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:15:53;14.07;;;12.57;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:18:22;15.63;;;11.33;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:20:51;14.80;;;11.83;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:23:22;14.43;;;11.90;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:25:51;13.70;;;11.03;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:28:20;12.53;;;11.00;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:30:48;15.00;;;12.13;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:33:17;15.57;;;11.90;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:35:46;19.00;;;11.20;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:38:16;15.63;;;11.53;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:40:48;13.30;;;11.07;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:43:18;15.93;;;11.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:45:46;14.70;;;11.53;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:48:17;13.40;;;11.97;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:50:47;14.50;;;11.90;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:53:15;18.03;;;12.53;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:55:44;15.33;;;11.80;;
13279;SDS011;6708;49.814;8.652;2024-03-08T09:58:17;20.20;;;12.33;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:01:01;15.97;;;12.40;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:03:31;15.67;;;10.83;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:06:00;15.63;;;12.03;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:08:28;16.13;;;10.87;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:10:57;15.47;;;12.23;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:13:29;14.13;;;11.23;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:15:58;16.80;;;11.97;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:18:26;17.27;;;10.77;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:21:04;14.60;;;12.13;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:23:35;13.70;;;10.63;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:26:11;14.10;;;11.63;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:28:44;18.17;;;11.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:31:13;18.10;;;11.63;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:33:41;13.23;;;10.80;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:36:10;11.93;;;9.93;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:38:40;13.93;;;10.57;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:41:12;13.10;;;10.40;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:43:49;14.47;;;11.03;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:46:29;14.27;;;11.60;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:48:58;14.80;;;11.60;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:51:29;14.80;;;11.10;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:53:58;14.27;;;11.53;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:56:28;11.60;;;10.50;;
13279;SDS011;6708;49.814;8.652;2024-03-08T10:58:59;14.20;;;11.63;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:01:29;17.17;;;12.80;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:03:58;18.90;;;11.87;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:06:29;14.37;;;11.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:08:59;13.77;;;10.93;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:11:28;14.00;;;11.23;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:14:02;15.37;;;11.57;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:16:38;14.77;;;11.40;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:19:25;16.37;;;12.00;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:21:57;15.37;;;12.27;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:24:36;15.70;;;11.17;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:27:06;14.37;;;11.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:29:40;15.37;;;11.50;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:32:09;14.03;;;11.57;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:34:40;16.63;;;12.47;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:37:13;14.13;;;10.97;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:39:49;15.23;;;10.63;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:42:18;13.73;;;11.03;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:44:50;14.93;;;12.20;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:47:20;17.90;;;11.57;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:49:49;15.43;;;11.23;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:52:18;11.83;;;10.60;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:54:48;12.10;;;10.07;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:57:22;12.63;;;11.23;;
13279;SDS011;6708;49.814;8.652;2024-03-08T11:59:54;21.77;;;11.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:02:23;12.90;;;11.47;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:04:56;12.90;;;11.37;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:07:25;13.33;;;11.23;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:12:44;12.47;;;11.07;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:15:15;13.57;;;11.37;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:17:45;15.93;;;11.50;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:20:16;15.63;;;11.27;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:22:47;12.47;;;10.83;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:25:17;15.60;;;11.63;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:27:46;16.77;;;11.80;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:30:21;15.07;;;10.57;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:32:52;13.90;;;11.37;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:35:22;13.53;;;10.73;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:37:52;15.27;;;10.57;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:40:28;15.20;;;11.50;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:42:57;14.57;;;10.90;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:45:28;15.70;;;10.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:47:58;14.37;;;10.87;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:50:28;15.37;;;11.00;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:52:57;12.80;;;10.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:55:26;19.30;;;11.40;;
13279;SDS011;6708;49.814;8.652;2024-03-08T12:57:55;13.33;;;10.70;;
13279;SDS011;6708;49.814;8.652;2024-03-08T13:00:24;15.30;;;10.53;;
13279;SDS011;6708;49.814;8.652;2024-03-08T13:02:56;12.87;;;10.77;;
13279;SDS011;6708;49.814;8.652;2024-03-08T13:05:24;13.30;;;10.40;;
13279;SDS011;6708;49.814;8.652;2024-03-08T13:07:53;14.63;;;10.43;;
13279;SDS011;6708;49.814;8.652;2024-03-08T13:10:22;12.43;;;10.90;;
13279;SDS011;6708;49.814;8.652;2024-03-08T13:12:50;12.87;;;10.63;;
